"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dónát_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentes–Orosháza-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Szentes–Orosháza-személyvonat","http://dbpedia.org/ontology/wikiPageID",1354707
"http://hu.dbpedia.org/resource/Sablon:Szentes–Orosháza-személyvonat","http://dbpedia.org/ontology/wikiPageRevisionID",17088168
"http://hu.dbpedia.org/resource/Sablon:Szentes–Orosháza-személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Szentes–Orosháza-személyvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szentes–Orosháza-személyvonat?oldid=17088168&ns=10"
"http://hu.dbpedia.org/resource/Fábiánsebestyén_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentes–Orosháza-személyvonat"
"http://hu.dbpedia.org/resource/Gyopárosfürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentes–Orosháza-személyvonat"
"http://hu.dbpedia.org/resource/Gádoros_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentes–Orosháza-személyvonat"
"http://hu.dbpedia.org/resource/Justhmajor_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentes–Orosháza-személyvonat"
"http://hu.dbpedia.org/resource/Orosháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentes–Orosháza-személyvonat"
"http://hu.dbpedia.org/resource/Pusztatemplom_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentes–Orosháza-személyvonat"
"http://hu.dbpedia.org/resource/Szentes_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentes–Orosháza-személyvonat"
"http://hu.dbpedia.org/resource/Szentetornya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentes–Orosháza-személyvonat"
"http://hu.dbpedia.org/resource/Újváros_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentes–Orosháza-személyvonat"
