"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ubinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Ubinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Ubinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ubinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ubinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ubinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ubinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Ubinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ubinas","http://www.w3.org/2000/01/rdf-schema#label","Ubinas"
"http://hu.dbpedia.org/resource/Ubinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Ubinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_vulkánjai"
"http://hu.dbpedia.org/resource/Ubinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Ubinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moquegua_megye"
"http://hu.dbpedia.org/resource/Ubinas","http://dbpedia.org/ontology/wikiPageID",1464014
"http://hu.dbpedia.org/resource/Ubinas","http://dbpedia.org/ontology/wikiPageRevisionID",21305256
"http://hu.dbpedia.org/resource/Ubinas","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ubinas","http://xmlns.com/foaf/0.1/name","Ubinas"
"http://hu.dbpedia.org/resource/Ubinas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ubinas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/Ubinas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Ubinas","http://hu.dbpedia.org/property/hely",", Moquegua megye"
"http://hu.dbpedia.org/resource/Ubinas","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Ubinas","http://hu.dbpedia.org/property/hosszúságiFok",70
"http://hu.dbpedia.org/resource/Ubinas","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Ubinas","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Ubinas","http://hu.dbpedia.org/property/kép","Volcán Ubinas, Arequipa, Perú, 2015-08-02, DD 50.JPG"
"http://hu.dbpedia.org/resource/Ubinas","http://hu.dbpedia.org/property/magasság",5670
"http://hu.dbpedia.org/resource/Ubinas","http://hu.dbpedia.org/property/név","Ubinas"
"http://hu.dbpedia.org/resource/Ubinas","http://hu.dbpedia.org/property/pozíciósTérkép","Peru"
"http://hu.dbpedia.org/resource/Ubinas","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Ubinas","http://hu.dbpedia.org/property/szélességiFok",16
"http://hu.dbpedia.org/resource/Ubinas","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Ubinas","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Ubinas","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Rétegvulkán"
"http://hu.dbpedia.org/resource/Ubinas","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Andok"
"http://hu.dbpedia.org/resource/Ubinas","http://dbpedia.org/ontology/abstract","Az Ubinas Peru egyik legaktívabb tűzhányója."
"http://hu.dbpedia.org/resource/Ubinas","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Moquegua_megye"
"http://hu.dbpedia.org/resource/Ubinas","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Andok"
"http://hu.dbpedia.org/resource/Ubinas","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Rétegvulkán"
"http://hu.dbpedia.org/resource/Ubinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ubinas?oldid=21305256&ns=0"
"http://hu.dbpedia.org/resource/Ubinas","http://dbpedia.org/ontology/wikiPageLength",3795
"http://hu.dbpedia.org/resource/Ubinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ubinas"
"http://hu.wikipedia.org/wiki/Ubinas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ubinas"
