"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sikabony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sikabony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sikabony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sikabony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sikabony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sikabony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sikabony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sikabony","http://www.w3.org/2000/01/rdf-schema#label","Sikabony"
"http://hu.dbpedia.org/resource/Sikabony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Sikabony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaszerdahely"
"http://hu.dbpedia.org/resource/Sikabony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Sikabony","http://dbpedia.org/ontology/wikiPageID",320866
"http://hu.dbpedia.org/resource/Sikabony","http://dbpedia.org/ontology/wikiPageRevisionID",21516869
"http://hu.dbpedia.org/resource/Sikabony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170525182004/http:/dunstreda.eu/"
"http://hu.dbpedia.org/resource/Sikabony","http://xmlns.com/foaf/0.1/name","Sikabony"
"http://hu.dbpedia.org/resource/Sikabony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Sikabony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Sikabony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sikabony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Sikabony","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Sikabony","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Sikabony","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Sikabony","http://hu.dbpedia.org/property/név","Sikabony"
"http://hu.dbpedia.org/resource/Sikabony","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Sikabony","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Sikabony","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Sikabony","http://hu.dbpedia.org/property/helyiNév","Malé Blahovo"
"http://hu.dbpedia.org/resource/Sikabony","http://dbpedia.org/ontology/abstract","Sikabony (szlovákul: Malé Blahovo, korábban Malý Aboň) Dunaszerdahely városrésze, egykor önálló község Szlovákiában, a Nagyszombati kerület Dunaszerdahelyi járásában."
"http://hu.dbpedia.org/resource/Sikabony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sikabony?oldid=21516869&ns=0"
"http://hu.dbpedia.org/resource/Sikabony","http://dbpedia.org/ontology/wikiPageLength",2006
"http://hu.dbpedia.org/resource/Sikabony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sikabony"
"http://hu.wikipedia.org/wiki/Sikabony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sikabony"
