"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sutura_frontolacrimalis","http://www.w3.org/2000/01/rdf-schema#label","Sutura frontolacrimalis"
"http://hu.dbpedia.org/resource/Sutura_frontolacrimalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Sutura_frontolacrimalis","http://dbpedia.org/ontology/wikiPageID",303487
"http://hu.dbpedia.org/resource/Sutura_frontolacrimalis","http://dbpedia.org/ontology/wikiPageRevisionID",3894344
"http://hu.dbpedia.org/resource/Sutura_frontolacrimalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varratok"
"http://hu.dbpedia.org/resource/Sutura_frontolacrimalis","http://dbpedia.org/ontology/abstract","A sutura frontolacrimalis egy apró koponyavarrat a (os frontale) és a (os lacrimale) között."
"http://hu.dbpedia.org/resource/Sutura_frontolacrimalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sutura_frontolacrimalis?oldid=3894344&ns=0"
"http://hu.dbpedia.org/resource/Sutura_frontolacrimalis","http://dbpedia.org/ontology/wikiPageLength",275
"http://hu.dbpedia.org/resource/Sutura_frontolacrimalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sutura_frontolacrimalis"
"http://hu.wikipedia.org/wiki/Sutura_frontolacrimalis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sutura_frontolacrimalis"
