"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisterebes","http://www.w3.org/2000/01/rdf-schema#label","Kisterebes"
"http://hu.dbpedia.org/resource/Kisterebes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kisterebes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisterebes","http://dbpedia.org/ontology/wikiPageID",1650781
"http://hu.dbpedia.org/resource/Kisterebes","http://dbpedia.org/ontology/wikiPageRevisionID",21639611
"http://hu.dbpedia.org/resource/Kisterebes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagykőpatak"
"http://hu.dbpedia.org/resource/Kisterebes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisterebes?oldid=21639611&ns=0"
"http://hu.dbpedia.org/resource/Kisterebes","http://dbpedia.org/ontology/wikiPageLength",117
"http://hu.dbpedia.org/resource/Kisterebes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisterebes"
"http://hu.wikipedia.org/wiki/Kisterebes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisterebes"
