"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_manátusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Szenegál emlősei"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_emlősei","http://dbpedia.org/ontology/wikiPageID",518825
"http://hu.dbpedia.org/resource/Kategória:Szenegál_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",14582894
"http://hu.dbpedia.org/resource/Kategória:Szenegál_emlősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szenegál_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Szenegál emlősei"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szenegál_emlősei?oldid=14582894&ns=14"
"http://hu.dbpedia.org/resource/Királykolobusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_emlősei"
"http://hu.dbpedia.org/resource/Kormos_mangábé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_emlősei"
"http://hu.dbpedia.org/resource/Nyugati_vöröskolobusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_emlősei"
