"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leo-díj","http://www.w3.org/2000/01/rdf-schema#label","Leo-díj"
"http://hu.dbpedia.org/resource/Leo-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4rk0"
"http://hu.dbpedia.org/resource/Leo-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak"
"http://hu.dbpedia.org/resource/Leo-díj","http://dbpedia.org/ontology/wikiPageID",527848
"http://hu.dbpedia.org/resource/Leo-díj","http://dbpedia.org/ontology/wikiPageRevisionID",20401453
"http://hu.dbpedia.org/resource/Leo-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leoawards.com/"
"http://hu.dbpedia.org/resource/Leo-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leoawards.com"
"http://hu.dbpedia.org/resource/Leo-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Leo-díj","http://hu.dbpedia.org/property/honlap","http://www.leoawards.com"
"http://hu.dbpedia.org/resource/Leo-díj","http://hu.dbpedia.org/property/magyarNév","Leo-díj"
"http://hu.dbpedia.org/resource/Leo-díj","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Brit_Columbia"
"http://hu.dbpedia.org/resource/Leo-díj","http://hu.dbpedia.org/property/szervezetNeve","Motion Picture Arts and Sciences Foundation of British Columbia"
"http://hu.dbpedia.org/resource/Leo-díj","http://hu.dbpedia.org/property/alapításÉve",1999
"http://hu.dbpedia.org/resource/Leo-díj","http://hu.dbpedia.org/property/eredetiNév","Leo Award"
"http://hu.dbpedia.org/resource/Leo-díj","http://hu.dbpedia.org/property/elsőDíjátadó",1999
"http://hu.dbpedia.org/resource/Leo-díj","http://hu.dbpedia.org/property/legutóbbiDíjátadó",2010
"http://hu.dbpedia.org/resource/Leo-díj","http://hu.dbpedia.org/property/következőDíjátadó",2011
"http://hu.dbpedia.org/resource/Leo-díj","http://dbpedia.org/ontology/abstract","A Leo-díj (Leo Award) egy évente, általában május hónapban átadott díj, mellyel Brit Columbia legjobb filmjeit, televíziós műsorait jutalmazzák. A Leo-díjat 1999-ben alapították, a Motion Picture Arts and Sciences Foundation of British Columbia nevű szervezet programja. A Leo-díjat azért hozták létre, hogy támogassák és elismertséget szerezzenek a film és televíziós producereknek, íróknak, rendezőknek, előadóknak. Szponzora Brit Columbia tartomány, valamint a Union of B.C. Performers és a Northwest Imaging & FX nevű társaságok. A Leo-díj tartalmaz: 
* 17 dráma sorozat kategóriát 
* 14 film kategóriát 
* 13 rövid dráma kategóriát 
* 10 dokumentumfilm vagy sorozat kategóriát 
* 5 információs vagy életstílus sorozat kategóriát 
* 5 animációs film vagy sorozat kategóriát 
* 5 fiataloknak vagy gyermekeknek szóló film vagy sorozat kategóriát 
* 4 zenei, komédia vagy varieté film vagy sorozat kategóriát 
* 2 beszélgetős sorozat kategóriát 
* 1 tanuló produkció kategóriát 
* 1 zenei videó kategóriát A Leo-díjjal egyaránt jutalmaznak csoportot vagy személyt is a kiemelkedő teljesítményekért."
"http://hu.dbpedia.org/resource/Leo-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leo-díj?oldid=20401453&ns=0"
"http://hu.dbpedia.org/resource/Leo-díj","http://dbpedia.org/ontology/wikiPageLength",1642
"http://hu.dbpedia.org/resource/Leo-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leo-díj"
"http://hu.wikipedia.org/wiki/Leo-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leo-díj"
