"subject","predicate","object"
"http://hu.dbpedia.org/resource/.ad","http://www.w3.org/2000/01/rdf-schema#label",".ad"
"http://hu.dbpedia.org/resource/.ad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y05f"
"http://hu.dbpedia.org/resource/.ad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra"
"http://hu.dbpedia.org/resource/.ad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.ad","http://dbpedia.org/ontology/wikiPageID",66100
"http://hu.dbpedia.org/resource/.ad","http://dbpedia.org/ontology/wikiPageRevisionID",21969056
"http://hu.dbpedia.org/resource/.ad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/ad.htm"
"http://hu.dbpedia.org/resource/.ad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.ad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.ad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/.ad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.ad","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.ad","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/סיומת_אינטרנט"
"http://hu.dbpedia.org/resource/.ad","http://dbpedia.org/ontology/abstract","A .ad Andorra internetes legfelső szintű tartomány kódja, melyet 1996-ban hoztak létre. Lehetséges közvetlenül második szintű domain neveket regisztrálni vagy a .nom.ad aldomain alá harmadik szintre személyes weblapok esetén."
"http://hu.dbpedia.org/resource/.ad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.ad?oldid=21969056&ns=0"
"http://hu.dbpedia.org/resource/.ad","http://dbpedia.org/ontology/wikiPageLength",604
"http://hu.dbpedia.org/resource/.ad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.ad"
"http://hu.wikipedia.org/wiki/.ad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.ad"
