"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Epheszoszi_zsinat"
"http://hu.dbpedia.org/resource/Epheszoszi_zsinat","http://www.w3.org/2000/01/rdf-schema#label","Epheszoszi zsinat"
"http://hu.dbpedia.org/resource/Epheszoszi_zsinat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqzb"
"http://hu.dbpedia.org/resource/Epheszoszi_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemes_zsinatok"
"http://hu.dbpedia.org/resource/Epheszoszi_zsinat","http://dbpedia.org/ontology/wikiPageID",369125
"http://hu.dbpedia.org/resource/Epheszoszi_zsinat","http://dbpedia.org/ontology/wikiPageRevisionID",23109102
"http://hu.dbpedia.org/resource/Epheszoszi_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyetemes_zsinatok"
"http://hu.dbpedia.org/resource/Epheszoszi_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Epheszoszi_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyetemes_zsinat"
"http://hu.dbpedia.org/resource/Epheszoszi_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Epheszoszi_zsinat","http://hu.dbpedia.org/property/kép","Christian council of Ephèsus in 431.jpg"
"http://hu.dbpedia.org/resource/Epheszoszi_zsinat","http://hu.dbpedia.org/property/képaláírás","Cirill kihirdeti, hogy Mária a megtestesült Igét szülte a világra, ezért őt a Theotokosz  név illeti meg"
"http://hu.dbpedia.org/resource/Epheszoszi_zsinat","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Első_konstantinápolyi_zsinat"
"http://hu.dbpedia.org/resource/Epheszoszi_zsinat","http://hu.dbpedia.org/property/kovetkezo","Khalkédóni zsinat"
"http://hu.dbpedia.org/resource/Epheszoszi_zsinat","http://hu.dbpedia.org/property/dokumentumok","A nikaiai hitvallás megerősítése, az eretnekségek elítélése több kánonban, a „Theotokosz” cím kijelentése"
"http://hu.dbpedia.org/resource/Epheszoszi_zsinat","http://hu.dbpedia.org/property/elismeri","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Epheszoszi_zsinat","http://hu.dbpedia.org/property/elismeri","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Epheszoszi_zsinat","http://hu.dbpedia.org/property/elismeri","http://hu.dbpedia.org/resource/Antikhalkédóni_egyházak"
"http://hu.dbpedia.org/resource/Epheszoszi_zsinat","http://hu.dbpedia.org/property/elismeri","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
