"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andalúziai_kutya","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Salvador_Dalí"
"http://hu.dbpedia.org/resource/Meytal_Cohen","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Salvador_Dalí"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://www.w3.org/2000/01/rdf-schema#label","Salvador Dalí"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_xn"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalánok"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szürrealista_festők"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_festők"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://dbpedia.org/ontology/wikiPageID",351
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://dbpedia.org/ontology/wikiPageRevisionID",23898024
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081218083609/http:/salvadordali.lap.hu/"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salvador-dali.org"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101025185404/http:/www.terminartors.com/artistprofile/Dali_Salvador"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lenguasdefuego.net/hemeroteca.php%3Fcodarticulo=42"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://dbpedia.org/ontology/wikiPageExternalLink","http://rozum.info/photo/22"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312201719/http:/www.colorado.edu/Sewall/kit/Archeological%20Reminiscence%20Millet's%20Angelus%20(Salvidor%20Dali).jpg"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.orange.fr/cybarts/html/dalisound.htm"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080310011159/http:/parfumvarazs.hu/salvador-dali-muveszetek-talalkozasa"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061108040948/http:/www.nitolanar.com.ar/"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtapi.hu/thalassa/a_folyoirat/e_szovegek/pdf/(17)2006_rendkivuli_szam/066-074_kovary-novak.pdf"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtapi.hu/thalassa/a_folyoirat/e_szovegek/pdf/(19)2008_4/Pages%20from%20023-042_Kovary.pdf"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salvadordalimuseum.org/index2.html"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111119072916/http:/www.daliparis.com/"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090502145925/http:/salvadordali.extra.hu/"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malarze.walhalla.pl/galeria.php5%3Fart=13"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.picassomio.com/salvadordali/es/"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://hu.dbpedia.org/property/date",20060715151352
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://hu.dbpedia.org/property/kép","Salvador Dali NYWTS.jpg"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://hu.dbpedia.org/property/képaláírás","Salvador Dalí egy ocelot társaságában"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://hu.dbpedia.org/property/név","Salvador Dalí"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dadaizmus"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szürrealizmus"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Kubizmus"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://hu.dbpedia.org/property/url","http://www.lenguasdefuego.net/hemeroteca.php%3Fcodarticulo=42"
