"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novath_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Novath_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Novath_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Novath_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Novath_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Novath_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Novath_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Novath_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Novath_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Novath_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Novath_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novath_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Novath_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Novath_György","http://www.w3.org/2000/01/rdf-schema#label","Novath György"
"http://hu.dbpedia.org/resource/Novath_György","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Novath_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Novath_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Novath_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Novath_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Novath_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Novath_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Novath_György","http://dbpedia.org/ontology/wikiPageID",473865
"http://hu.dbpedia.org/resource/Novath_György","http://dbpedia.org/ontology/wikiPageRevisionID",21707850
"http://hu.dbpedia.org/resource/Novath_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/magyarfoci/20050504husz.html"
"http://hu.dbpedia.org/resource/Novath_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090622020638/http:/reggel.hu/index.php%3Fapps=cikk&cikk=12338"
"http://hu.dbpedia.org/resource/Novath_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Novath_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Novath_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-1985-ös_Videoton_SC_UEFA-kupa-keret"
"http://hu.dbpedia.org/resource/Novath_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Videoton_labdarúgó_krónikája"
"http://hu.dbpedia.org/resource/Novath_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Novath_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Novath_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Novath_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Novath_György","http://hu.dbpedia.org/property/név","Novath György"
"http://hu.dbpedia.org/resource/Novath_György","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Novath_György","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Novath_György","http://hu.dbpedia.org/property/klub","Kirschlag"
"http://hu.dbpedia.org/resource/Novath_György","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Novath_György","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Novath_György","http://hu.dbpedia.org/property/juniorKlub","Alba Regia Ikarus"
"http://hu.dbpedia.org/resource/Novath_György","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1957–2000"
"http://hu.dbpedia.org/resource/Novath_György","http://hu.dbpedia.org/property/juniorÉvek",-1978
"http://hu.dbpedia.org/resource/Novath_György","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Novath_György","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957–2000"
"http://hu.dbpedia.org/resource/Novath_György","http://hu.dbpedia.org/property/meccsek",255
"http://hu.dbpedia.org/resource/Novath_György","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Novath_György","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Novath_György","http://hu.dbpedia.org/property/válogatottCsapat","Magyarország, olimpiai"
"http://hu.dbpedia.org/resource/Novath_György","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Novath_György","http://hu.dbpedia.org/property/válogatottOrszág","Magyar 1957–2000"
"http://hu.dbpedia.org/resource/Novath_György","http://hu.dbpedia.org/property/válogatottÉvek",1989
"http://hu.dbpedia.org/resource/Novath_György","http://dbpedia.org/ontology/abstract","Novath György (Székesfehérvár, 1958. január 1. –) labdarúgó, középpályás, beállós. Az 1984-85-ös UEFA-kupa idényben döntős Videoton játékosa."
"http://hu.dbpedia.org/resource/Novath_György","http://dbpedia.org/ontology/appearancesInNationalTeam",6
"http://hu.dbpedia.org/resource/Novath_György","http://dbpedia.org/ontology/nationalYears","1989"
"http://hu.dbpedia.org/resource/Novath_György","http://dbpedia.org/ontology/years","1989"
"http://hu.dbpedia.org/resource/Novath_György","http://dbpedia.org/ontology/years","1978"
"http://hu.dbpedia.org/resource/Novath_György","http://dbpedia.org/ontology/youthYears","-1978"
"http://hu.dbpedia.org/resource/Novath_György","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Novath_György","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Novath_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novath_György?oldid=21707850&ns=0"
"http://hu.dbpedia.org/resource/Novath_György","http://dbpedia.org/ontology/wikiPageLength",3019
"http://hu.dbpedia.org/resource/Novath_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novath_György"
"http://hu.wikipedia.org/wiki/Novath_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novath_György"
