"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gobiesocoidei","http://www.w3.org/2000/01/rdf-schema#label","Gobiesocoidei"
"http://hu.dbpedia.org/resource/Gobiesocoidei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1q5f"
"http://hu.dbpedia.org/resource/Gobiesocoidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalrendek"
"http://hu.dbpedia.org/resource/Gobiesocoidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sügéralakúak"
"http://hu.dbpedia.org/resource/Gobiesocoidei","http://dbpedia.org/ontology/wikiPageID",255073
"http://hu.dbpedia.org/resource/Gobiesocoidei","http://dbpedia.org/ontology/wikiPageRevisionID",22484301
"http://hu.dbpedia.org/resource/Gobiesocoidei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=164456"
"http://hu.dbpedia.org/resource/Gobiesocoidei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gobiesocoidei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gobiesocoidei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gobiesocoidei","http://hu.dbpedia.org/property/name","Gobiesociformes"
"http://hu.dbpedia.org/resource/Gobiesocoidei","http://hu.dbpedia.org/property/imageCaption","Lepadogaster lepadogaster"
"http://hu.dbpedia.org/resource/Gobiesocoidei","http://hu.dbpedia.org/property/classis",""
"http://hu.dbpedia.org/resource/Gobiesocoidei","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Gobiesocoidei","http://hu.dbpedia.org/property/familia","Gobiesocidae"
"http://hu.dbpedia.org/resource/Gobiesocoidei","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Gobiesocoidei","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gobiesocoidei","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gobiesocoidei","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gobiesocoidei","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Gobiesocoidei","http://hu.dbpedia.org/property/wikicommonscat","Gobiesocidae"
"http://hu.dbpedia.org/resource/Gobiesocoidei","http://hu.dbpedia.org/property/wikispecies","Gobiesocidae"
"http://hu.dbpedia.org/resource/Gobiesocoidei","http://hu.dbpedia.org/property/subordo","Gobiesocoidei"
"http://hu.dbpedia.org/resource/Gobiesocoidei","http://hu.dbpedia.org/property/synonyms","Gobiesociformes"
"http://hu.dbpedia.org/resource/Gobiesocoidei","http://dbpedia.org/ontology/abstract","A Gobiesocidae a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak (Actinopterygii) osztályába tartozó család."
"http://hu.dbpedia.org/resource/Gobiesocoidei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gobiesocoidei?oldid=22484301&ns=0"
"http://hu.dbpedia.org/resource/Gobiesocoidei","http://dbpedia.org/ontology/wikiPageLength",9031
"http://hu.dbpedia.org/resource/Gobiesocoidei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gobiesocoidei"
"http://hu.dbpedia.org/resource/Gobiesocidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gobiesocoidei"
"http://hu.dbpedia.org/resource/Gobiesociformes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gobiesocoidei"
"http://hu.wikipedia.org/wiki/Gobiesocoidei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gobiesocoidei"
