"subject","predicate","object"
"http://hu.dbpedia.org/resource/Interkulturális_Központ","http://www.w3.org/2000/01/rdf-schema#label","Interkulturális Központ"
"http://hu.dbpedia.org/resource/Interkulturális_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája"
"http://hu.dbpedia.org/resource/Interkulturális_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_kulturális_szervezetek"
"http://hu.dbpedia.org/resource/Interkulturális_Központ","http://dbpedia.org/ontology/wikiPageID",1540194
"http://hu.dbpedia.org/resource/Interkulturális_Központ","http://dbpedia.org/ontology/wikiPageRevisionID",21726024
"http://hu.dbpedia.org/resource/Interkulturális_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interkultura.org.rs/"
"http://hu.dbpedia.org/resource/Interkulturális_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/interkulturalni/"
"http://hu.dbpedia.org/resource/Interkulturális_Központ","http://dbpedia.org/ontology/abstract","Az Interkulturális Központ (IK, Interkulturalni Centar) non-profit ifjúsági civil szervezet Szerbiában, központja Újvidéken van. A központ célja, hogy elősegítse és bővítse az ifjúság és a felnőttek kulturális jellegű szórakozásának, időtöltésének lehetőségeit, különböző kultúrák összekötését a magyar kulturális örökség megőrzésének fontosságát a tolerancia szelemében.Továbbá szélesebb kör számára biztosítsa és elérhetővé tegye az egyes szabadidő tevékenységet a jövő generáció számára értékek megőrzése céljából nevelési, oktatási, kulturális feladatokat és tevékenységeket lásson el.E célok érdekében felvállalja táborok, előadások, bemutatók, tanfolyamok, oktatási és kulturális programok szervezését, kiadványok megjelentetését és terjesztésében való közreműködést. Interkulturális Központ célja az anyaországhoz Magyarországhoz, kulturális, ifjúsági és egyéb szervezettekkel és intézményekkel való minél jobb és szorosabb együttműködés és tapasztalatcsere kialakítása. Céljai megvalósítása érdekében az Interkulturális Központ különösen: (1) Egyedül, vagy más szervezetekkel együttesen szakgyülekezeteket, tanácskozásokat, szaktanfolyamokat és a szakképzés más formáit szervezi; (2) a vajdasági magyar fiatalság és a külföldi fiatalok összehozása, összekötése; (3) a vajdasági magyar fiatalság érdekképviselete, részt vállalva az anyanyelvük ápolásában és az anyanyelvű oktatás fontosságának hangoztatása; magyar és más nemzetiségű ifjúsági és civil szervezetek együttműködésének erősítése; (4) tudományos és szakmai személyzetet szervez, amelyek a tudományos, szakmai és kutatási projekteken dolgoznak a többnemzetiségű kultúra terén; (5) kulturális és polgári életébe való beilleszkedéseknek a támogatása minden korosztály számára, elősegítve ezáltal a kulturális és más kapcsolatok erősödését a különböző nemzetiségek között; (6) részt vesz a kulturális rendezvények, kerekasztalok és a nyári táborok szervezésében a szervezet tagjainak a számára. (7) programjaival és tevékenységjeivel segíti az Európai Unióhoz való csatlakozást; (8) együttműködik az egyetemekkel, szakosított társulatokkal és más hazai és külföldi szervezetekkel, amelyek több etnikai csoport egy területen való együttélésével foglalkoznak; (9) szervez és részt vesz sportesemények szervezésében. A fiatalok számára szórakoztató sporttáborokat szervez;"
"http://hu.dbpedia.org/resource/Interkulturális_Központ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Interkulturális_Központ?oldid=21726024&ns=0"
"http://hu.dbpedia.org/resource/Interkulturális_Központ","http://dbpedia.org/ontology/wikiPageLength",2636
"http://hu.dbpedia.org/resource/Interkulturális_Központ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Interkulturális_Központ"
"http://hu.wikipedia.org/wiki/Interkulturális_Központ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Interkulturális_Központ"
