"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Tibor_Gyula-díj","http://www.w3.org/2000/01/rdf-schema#label","Nagy Tibor Gyula-díj"
"http://hu.dbpedia.org/resource/Nagy_Tibor_Gyula-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógiai_díjak"
"http://hu.dbpedia.org/resource/Nagy_Tibor_Gyula-díj","http://dbpedia.org/ontology/wikiPageID",224752
"http://hu.dbpedia.org/resource/Nagy_Tibor_Gyula-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22490437
"http://hu.dbpedia.org/resource/Nagy_Tibor_Gyula-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306055750/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=99900024.OM"
"http://hu.dbpedia.org/resource/Nagy_Tibor_Gyula-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nagy_Tibor_Gyula-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Tibor_Gyula-díj","http://dbpedia.org/ontology/abstract","A Nagy Tibor Gyula-díj az oktatási miniszter által adományozott egyik állami elismerés. Az oktatás területén az európai jogharmonizációért és a közigazgatás korszerűsítéséért kimagasló tevékenységet folytató személyeknek adományozható. Jutalomösszege 450 000 Ft/fő. Első alkalommal 2004. március 4-én, halálának 5. évfordulója alkalmából került kiosztásra. Évente március 4-én, két személy kaphatja. A díjazott adományozást igazoló okiratot és plakettet kap."
"http://hu.dbpedia.org/resource/Nagy_Tibor_Gyula-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Tibor_Gyula-díj?oldid=22490437&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Tibor_Gyula-díj","http://dbpedia.org/ontology/wikiPageLength",2270
"http://hu.dbpedia.org/resource/Nagy_Tibor_Gyula-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Tibor_Gyula-díj"
"http://hu.wikipedia.org/wiki/Nagy_Tibor_Gyula-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Tibor_Gyula-díj"
