"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tasnádorbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tasnádorbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tasnádorbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tasnádorbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tasnádorbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tasnádorbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tasnádorbó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tasnádorbó","http://www.w3.org/2000/01/rdf-schema#label","Tasnádorbó"
"http://hu.dbpedia.org/resource/Tasnádorbó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Tasnádorbó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_vármegye_települései"
"http://hu.dbpedia.org/resource/Tasnádorbó","http://dbpedia.org/ontology/wikiPageID",186253
"http://hu.dbpedia.org/resource/Tasnádorbó","http://dbpedia.org/ontology/wikiPageRevisionID",23579450
"http://hu.dbpedia.org/resource/Tasnádorbó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Tasnádorbó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tasnádorbó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Tasnádorbó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Tasnádorbó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tasnádorbó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Tasnádorbó","http://hu.dbpedia.org/property/magyarNév","Tasnádorbó"
"http://hu.dbpedia.org/resource/Tasnádorbó","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Tasnádorbó","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Tasnádorbó","http://hu.dbpedia.org/property/magyarLakosság",1
"http://hu.dbpedia.org/resource/Tasnádorbó","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Tasnádorbó","http://hu.dbpedia.org/property/románNév","Orbău"
"http://hu.dbpedia.org/resource/Tasnádorbó","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Tasnádorbó","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Oláhcsaholy"
"http://hu.dbpedia.org/resource/Tasnádorbó","http://dbpedia.org/ontology/abstract","Tasnádorbó (románul: Orbău) falu Romániában. Szatmár megye egyik települése. Tasnád városától délkeletre fekszik. Orbó neve szláv eredetű: a vrbor, vrba, magyarul fűzfa szóból származik."
"http://hu.dbpedia.org/resource/Tasnádorbó","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Tasnádorbó","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Tasnádorbó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tasnádorbó?oldid=23579450&ns=0"
"http://hu.dbpedia.org/resource/Tasnádorbó","http://dbpedia.org/ontology/wikiPageLength",1922
"http://hu.dbpedia.org/resource/Tasnádorbó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tasnádorbó"
"http://hu.wikipedia.org/wiki/Tasnádorbó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tasnádorbó"
