"subject","predicate","object"
"http://hu.dbpedia.org/resource/3_Words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/3_Words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/3_Words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3_Words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/3_Words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/3_Words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/3_Words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/3_Words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/3_Words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/3_Words","http://www.w3.org/2000/01/rdf-schema#label","3 Words"
"http://hu.dbpedia.org/resource/3_Words","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kfy9x"
"http://hu.dbpedia.org/resource/3_Words","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/3_Words","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cheryl_Cole-albumok"
"http://hu.dbpedia.org/resource/3_Words","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_albumok"
"http://hu.dbpedia.org/resource/3_Words","http://dbpedia.org/ontology/wikiPageID",924702
"http://hu.dbpedia.org/resource/3_Words","http://dbpedia.org/ontology/wikiPageRevisionID",22672879
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cheryl_Cole"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/cím",3
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Cheryl_(énekesnő)"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Cheryl_(énekesnő)"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Syience"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/extra","Syience"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/extra","Taio Cruz, Fraser T. Smith"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/extra","will.i.am"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/extra","Soulshock & Karlin"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/extra","Wayne Wilkins, Samuel Watters"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/extra","Wayne Wilkins , Steve Kipner"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/extraColumn","Producer"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/felvételek","SubZero Studios;
London, UK"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/felvételek",2009
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/felvételek","Metropolis Studios, My AutoTonic Studios;
New York, US"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/felvételek","Brown Sugar Studios"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Record_Plant_Studios"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/felvételek","Henson Recording Studios"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/hossz","2515.0"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/jelenlegi",3
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Fascination_Records"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/kislemez","Parachute"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/kislemez","Fight for This Love"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/kislemez",3
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/kislemez1dátum",2009
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/kislemez2dátum","--12-20"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/következő","Messy Little Raindrops"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/length","225.0"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/length","270.0"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/length","230.0"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/length","275.0"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/length","246.0"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/length","277.0"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/length","223.0"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/length","219.0"
"http://hu.dbpedia.org/resource/3_Words","http://hu.dbpedia.org/property/length","194.0"
