"subject","predicate","object"
"http://hu.dbpedia.org/resource/Songs_from_a_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Songs_from_a_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Songs_from_a_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Songs_from_a_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Songs_from_a_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Songs_from_a_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Songs_from_a_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Songs_from_a_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Songs_from_a_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Songs_from_a_Room","http://www.w3.org/2000/01/rdf-schema#label","Songs from a Room"
"http://hu.dbpedia.org/resource/Songs_from_a_Room","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0462q6"
"http://hu.dbpedia.org/resource/Songs_from_a_Room","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_nagylemezei"
"http://hu.dbpedia.org/resource/Songs_from_a_Room","http://dbpedia.org/ontology/wikiPageID",799466
"http://hu.dbpedia.org/resource/Songs_from_a_Room","http://dbpedia.org/ontology/wikiPageRevisionID",22863006
"http://hu.dbpedia.org/resource/Songs_from_a_Room","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r96060"
"http://hu.dbpedia.org/resource/Songs_from_a_Room","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicbox-online.com/reviews-2007/leonardcohen-songsfromaroom-05302007.html"
"http://hu.dbpedia.org/resource/Songs_from_a_Room","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/xg/rs/cohen-07.php"
