"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bumberák_Maja","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Népművészet_Ifjú_Mestere_díj"
"http://hu.dbpedia.org/resource/Népművészet_Ifjú_Mestere_díj","http://www.w3.org/2000/01/rdf-schema#label","Népművészet Ifjú Mestere díj"
"http://hu.dbpedia.org/resource/Népművészet_Ifjú_Mestere_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészeti_díjak"
"http://hu.dbpedia.org/resource/Népművészet_Ifjú_Mestere_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népművészet"
"http://hu.dbpedia.org/resource/Népművészet_Ifjú_Mestere_díj","http://dbpedia.org/ontology/wikiPageID",16637
"http://hu.dbpedia.org/resource/Népművészet_Ifjú_Mestere_díj","http://dbpedia.org/ontology/wikiPageRevisionID",22321927
"http://hu.dbpedia.org/resource/Népművészet_Ifjú_Mestere_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://borfa.hu"
"http://hu.dbpedia.org/resource/Népművészet_Ifjú_Mestere_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormany.hu/hu/emberi-eroforrasok-miniszteriuma/hirek/balog-zoltan-atadta-a-nepmuveszet-mestere-es-a-nepmuveszet-ifju-mestere-dijakat%7Ctitle=%C3%81llami"
"http://hu.dbpedia.org/resource/Népművészet_Ifjú_Mestere_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090418230135/http:/www.kollarszabolcs.extra.hu/"
"http://hu.dbpedia.org/resource/Népművészet_Ifjú_Mestere_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.pim.hu/index.jsp%3Fpage=result&dbname=gyujtemeny_kat_bib&new=1&bib1ext=1-8990&search_term__0=666196&logic=1&stepsize=10&refsearch=true"
"http://hu.dbpedia.org/resource/Népművészet_Ifjú_Mestere_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060619041601/http:/kulturinfo.hu/moreinfo.gcw%3Fprgid=40586"
"http://hu.dbpedia.org/resource/Népművészet_Ifjú_Mestere_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Népművészet_Ifjú_Mestere_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Népművészet_Ifjú_Mestere_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Népművészet_Ifjú_Mestere_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Népművészet_Ifjú_Mestere_díj","http://dbpedia.org/ontology/abstract","A Népművészet Ifjú Mestere díj azoknak a fiatal (15–35 éves) alkotó- és előadóművészeknek adományozható állami kitüntetés, akik az egyes népművészeti ágakban kiemelkedő egyéni teljesítményt értek el. Az 1961-ben alapított díjat évente, augusztus 20-án, tizenöt személy kaphatja. A kitüntetett adományozást igazoló okiratot kap. A díj odaítélése pályázat útján, bírálóbizottság értékelése alapján történik. A pályázati felhívást – évente – a Kulturális Közlönyben kell közzétenni."
"http://hu.dbpedia.org/resource/Népművészet_Ifjú_Mestere_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Népművészet_Ifjú_Mestere_díj?oldid=22321927&ns=0"
"http://hu.dbpedia.org/resource/Népművészet_Ifjú_Mestere_díj","http://dbpedia.org/ontology/wikiPageLength",17792
"http://hu.dbpedia.org/resource/Népművészet_Ifjú_Mestere_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Népművészet_Ifjú_Mestere_díj"
"http://hu.dbpedia.org/resource/Népművészet_Ifjú_Mestere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Népművészet_Ifjú_Mestere_díj"
"http://hu.dbpedia.org/resource/A_Népművészet_Ifjú_Mestere_díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Népművészet_Ifjú_Mestere_díj"
"http://hu.wikipedia.org/wiki/Népművészet_Ifjú_Mestere_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Népművészet_Ifjú_Mestere_díj"
