"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_torreádor","http://www.w3.org/2000/01/rdf-schema#label","A torreádor"
"http://hu.dbpedia.org/resource/A_torreádor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047g59k"
"http://hu.dbpedia.org/resource/A_torreádor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adam_operái"
"http://hu.dbpedia.org/resource/A_torreádor","http://dbpedia.org/ontology/wikiPageID",670735
"http://hu.dbpedia.org/resource/A_torreádor","http://dbpedia.org/ontology/wikiPageRevisionID",23161500
"http://hu.dbpedia.org/resource/A_torreádor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_torreádor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_torreádor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adam_operák"
"http://hu.dbpedia.org/resource/A_torreádor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_torreádor","http://dbpedia.org/ontology/abstract","A torreádor avagy a tökéletes harmónia Adolphe Adam 1849. május 18-án Párizsban bemutatott kétfelvonásos opéra comique-ja."
"http://hu.dbpedia.org/resource/A_torreádor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_torreádor?oldid=23161500&ns=0"
"http://hu.dbpedia.org/resource/A_torreádor","http://dbpedia.org/ontology/wikiPageLength",4672
"http://hu.dbpedia.org/resource/A_torreádor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_torreádor"
"http://hu.wikipedia.org/wiki/A_torreádor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_torreádor"
