"subject","predicate","object"
"http://hu.dbpedia.org/resource/Travertino","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Travertínó"
"http://hu.dbpedia.org/resource/Travertínó","http://www.w3.org/2000/01/rdf-schema#label","Travertínó"
"http://hu.dbpedia.org/resource/Travertínó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01khnr"
"http://hu.dbpedia.org/resource/Travertínó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biogén_üledékek"
"http://hu.dbpedia.org/resource/Travertínó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonátos_kőzetek"
"http://hu.dbpedia.org/resource/Travertínó","http://dbpedia.org/ontology/wikiPageID",1130242
"http://hu.dbpedia.org/resource/Travertínó","http://dbpedia.org/ontology/wikiPageRevisionID",22106536
"http://hu.dbpedia.org/resource/Travertínó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Travertínó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Travertínó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Travertínó","http://dbpedia.org/ontology/abstract","A travertínó a mészkő egyik formája. Egyéb megnevezései az édesvízi mészkő, tavi mészkő, forrásmészkő, mésztufa, mészszivag, traventin, illetve mészszinter. A travertínó jellegzetesen lukacsos, színe fehér, de idővel vagy szennyeződésekkel krémszínű, vagy akár barnább színt is kaphat."
"http://hu.dbpedia.org/resource/Travertínó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Travertínó?oldid=22106536&ns=0"
"http://hu.dbpedia.org/resource/Travertínó","http://dbpedia.org/ontology/wikiPageLength",2950
"http://hu.dbpedia.org/resource/Travertínó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Travertínó"
"http://hu.dbpedia.org/resource/Mésztufa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Travertínó"
"http://hu.dbpedia.org/resource/Travertin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Travertínó"
"http://hu.dbpedia.org/resource/Travertinó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Travertínó"
"http://hu.dbpedia.org/resource/Édesvízi_mészkő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Travertínó"
"http://hu.wikipedia.org/wiki/Travertínó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Travertínó"
