"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almakerék","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Szászszentlászló_község"
"http://hu.dbpedia.org/resource/Apaújfalu","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Szászszentlászló_község"
"http://hu.dbpedia.org/resource/Földszin","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Szászszentlászló_község"
"http://hu.dbpedia.org/resource/Rudály","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Szászszentlászló_község"
"http://hu.dbpedia.org/resource/Szászszentlászló_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szászszentlászló_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szászszentlászló_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szászszentlászló_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szászszentlászló_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szászszentlászló_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szászszentlászló_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szászszentlászló_község","http://www.w3.org/2000/01/rdf-schema#label","Szászszentlászló község"
"http://hu.dbpedia.org/resource/Szászszentlászló_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_községei"
"http://hu.dbpedia.org/resource/Szászszentlászló_község","http://dbpedia.org/ontology/wikiPageID",1519385
"http://hu.dbpedia.org/resource/Szászszentlászló_község","http://dbpedia.org/ontology/wikiPageRevisionID",19402148
"http://hu.dbpedia.org/resource/Szászszentlászló_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ghidulprimariilor.ro/list/cityHallDetails/PRIMARIA-LASLEA/183559%7Ctit=Prim%C4%83ria"
"http://hu.dbpedia.org/resource/Szászszentlászló_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szászszentlászló_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szászszentlászló_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
