"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://www.w3.org/2000/01/rdf-schema#label","Bosanka (Dubrovnik)"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://dbpedia.org/ontology/wikiPageID",1464247
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://dbpedia.org/ontology/wikiPageRevisionID",20471465
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovnik.hr"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzdubrovnik.hr"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovacka-biskupija.hr/portal/index.php%3Foption=com_k2&view=item&layout=item&id=85&Itemid=544"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovacka-biskupija.hr/"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dubrovnikdigest.com/okolica-dubrovnika/primorje"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://xmlns.com/foaf/0.1/name","Bosanka"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://hu.dbpedia.org/property/kép","Bosanka.jpg"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://hu.dbpedia.org/property/képaláírás","Bosanka látképe"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://hu.dbpedia.org/property/név","Bosanka"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://hu.dbpedia.org/property/megye","Dubrovnik-Neretva"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://hu.dbpedia.org/property/irányítószám",20227
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://hu.dbpedia.org/property/körzethívószám",20
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",262
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://hu.dbpedia.org/property/község","Dubrovnik"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://dbpedia.org/ontology/abstract","Bosanka falu Horvátországban, Dubrovnik-Neretva megyében. Közigazgatásilag Dubrovnik községhez tartozik."
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://dbpedia.org/ontology/areaCode","(+385) 20"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://dbpedia.org/ontology/postalCode","20227"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Dubrovnik"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bosanka_(Dubrovnik)?oldid=20471465&ns=0"
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://dbpedia.org/ontology/wikiPageLength",7295
"http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bosanka_(Dubrovnik)"
"http://hu.dbpedia.org/resource/Imperijal_erődje","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)"
"http://hu.wikipedia.org/wiki/Bosanka_(Dubrovnik)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bosanka_(Dubrovnik)"
