"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adem_Büyük","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kasımpaşa_labdarúgói"
"http://hu.dbpedia.org/resource/Barış_Başdaş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kasımpaşa_labdarúgói"
"http://hu.dbpedia.org/resource/David_Pavelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kasımpaşa_labdarúgói"
"http://hu.dbpedia.org/resource/Eren_Derdiyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kasımpaşa_labdarúgói"
"http://hu.dbpedia.org/resource/Fabian_Ernst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kasımpaşa_labdarúgói"
"http://hu.dbpedia.org/resource/Fatih_Akyel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kasımpaşa_labdarúgói"
"http://hu.dbpedia.org/resource/Haris_Hajradinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kasımpaşa_labdarúgói"
"http://hu.dbpedia.org/resource/João_Batista_Casemiro_Marques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kasımpaşa_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kasımpaşa_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kasımpaşa_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Kasımpaşa labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kasımpaşa_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1105571
"http://hu.dbpedia.org/resource/Kategória:A_Kasımpaşa_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282316
"http://hu.dbpedia.org/resource/Kategória:A_Kasımpaşa_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Kasımpaşa_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_török_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Kasımpaşa_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Kasımpaşa labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kasımpaşa_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kasımpaşa_labdarúgói?oldid=16282316&ns=14"
"http://hu.dbpedia.org/resource/Kenneth_Omeruo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kasımpaşa_labdarúgói"
"http://hu.dbpedia.org/resource/Lasa_Dvali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kasımpaşa_labdarúgói"
"http://hu.dbpedia.org/resource/Mahmúd_Haszan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kasımpaşa_labdarúgói"
"http://hu.dbpedia.org/resource/Mbaye_Diagne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kasımpaşa_labdarúgói"
"http://hu.dbpedia.org/resource/Mehmet_Akgün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kasımpaşa_labdarúgói"
"http://hu.dbpedia.org/resource/Otigba_Kenneth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kasımpaşa_labdarúgói"
"http://hu.dbpedia.org/resource/Recep_Adanır","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kasımpaşa_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_Babel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kasımpaşa_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_Donk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kasımpaşa_labdarúgói"
"http://hu.dbpedia.org/resource/Senijad_Ibričić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kasımpaşa_labdarúgói"
"http://hu.dbpedia.org/resource/Szanháríb_Malki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kasımpaşa_labdarúgói"
"http://hu.dbpedia.org/resource/Varga_Kevin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kasımpaşa_labdarúgói"
"http://hu.dbpedia.org/resource/Çetin_Zeybek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kasımpaşa_labdarúgói"
