"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turapatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Turapatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Turapatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Turapatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turapatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Turapatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Turapatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Turapatak","http://www.w3.org/2000/01/rdf-schema#label","Turapatak"
"http://hu.dbpedia.org/resource/Turapatak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kq8h"
"http://hu.dbpedia.org/resource/Turapatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rózsahegyi_járás_települései"
"http://hu.dbpedia.org/resource/Turapatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_települései"
"http://hu.dbpedia.org/resource/Turapatak","http://dbpedia.org/ontology/wikiPageID",45958
"http://hu.dbpedia.org/resource/Turapatak","http://dbpedia.org/ontology/wikiPageRevisionID",23580217
"http://hu.dbpedia.org/resource/Turapatak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/turik/turik.html"
"http://hu.dbpedia.org/resource/Turapatak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4005&obec=2852&pl=obcesk"
"http://hu.dbpedia.org/resource/Turapatak","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-397428&pos_y=-1188660&size=full&lang=sk&sipka=1&name=Tur%EDk%2C%20Ru%9Eomberok"
"http://hu.dbpedia.org/resource/Turapatak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turik.sk/"
"http://hu.dbpedia.org/resource/Turapatak","http://xmlns.com/foaf/0.1/name","Turapatak"
"http://hu.dbpedia.org/resource/Turapatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_járás"
"http://hu.dbpedia.org/resource/Turapatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Turapatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turapatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turapatak","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Turapatak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Turapatak","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Turapatak","http://hu.dbpedia.org/property/név","Turapatak"
"http://hu.dbpedia.org/resource/Turapatak","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Turapatak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Turapatak","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Turapatak","http://hu.dbpedia.org/property/terület",8.27
"http://hu.dbpedia.org/resource/Turapatak","http://hu.dbpedia.org/property/weboldal","www.turik.sk"
"http://hu.dbpedia.org/resource/Turapatak","http://hu.dbpedia.org/property/helyiNév","Turík"
"http://hu.dbpedia.org/resource/Turapatak","http://hu.dbpedia.org/property/irányítószám",3483
"http://hu.dbpedia.org/resource/Turapatak","http://hu.dbpedia.org/property/népsűrűség",27
