"subject","predicate","object"
"http://hu.dbpedia.org/resource/Degree_Confluence_Project","http://www.w3.org/2000/01/rdf-schema#label","Degree Confluence Project"
"http://hu.dbpedia.org/resource/Degree_Confluence_Project","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h3w"
"http://hu.dbpedia.org/resource/Degree_Confluence_Project","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajz"
"http://hu.dbpedia.org/resource/Degree_Confluence_Project","http://dbpedia.org/ontology/wikiPageID",998814
"http://hu.dbpedia.org/resource/Degree_Confluence_Project","http://dbpedia.org/ontology/wikiPageRevisionID",16690139
"http://hu.dbpedia.org/resource/Degree_Confluence_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.confluence.org"
"http://hu.dbpedia.org/resource/Degree_Confluence_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Degree_Confluence_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Degree_Confluence_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Degree_Confluence_Project","http://dbpedia.org/ontology/abstract","A magyar névvel nem rendelkező Degree Confluence Project egy világhálón szerveződő, kizárólag önkéntesek részvételével zajló projekt, melynek célja, hogy felkutassa és fényképekkel dokumentálja a Föld összes konfluencia-pontját (magyarul összefolyás-pontját). Ezek azok a pontok, melyeknek szélességi és hosszúsági koordinátájuk is fokban mérve egész szám."
"http://hu.dbpedia.org/resource/Degree_Confluence_Project","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Degree_Confluence_Project?oldid=16690139&ns=0"
"http://hu.dbpedia.org/resource/Degree_Confluence_Project","http://dbpedia.org/ontology/wikiPageLength",4189
"http://hu.dbpedia.org/resource/Degree_Confluence_Project","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Degree_Confluence_Project"
"http://hu.wikipedia.org/wiki/Degree_Confluence_Project","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Degree_Confluence_Project"
