"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernő_János_kurföldi_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kurföldi_és_Zemgalei_hercegség"
"http://hu.dbpedia.org/resource/Kurföldi_és_Zemgalei_hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Kurföldi_és_Zemgalei_hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kurföldi_és_Zemgalei_hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kurföldi_és_Zemgalei_hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kurföldi_és_Zemgalei_hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Kurföldi_és_Zemgalei_hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kurföldi_és_Zemgalei_hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kurföldi_és_Zemgalei_hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Kurföldi_és_Zemgalei_hercegség","http://www.w3.org/2000/01/rdf-schema#label","Kurföldi és Zemgalei hercegség"
"http://hu.dbpedia.org/resource/Kurföldi_és_Zemgalei_hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Kurföldi_és_Zemgalei_hercegség","http://dbpedia.org/ontology/wikiPageID",1473354
"http://hu.dbpedia.org/resource/Kurföldi_és_Zemgalei_hercegség","http://dbpedia.org/ontology/wikiPageRevisionID",22584812
