"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Holland_Antillák_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Holland_Antillák_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Holland_Antillák_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Holland_Antillák_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Holland_Antillák_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Holland_Antillák_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","A Holland Antillák állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Holland_Antillák_állatvilága","http://dbpedia.org/ontology/wikiPageID",490922
"http://hu.dbpedia.org/resource/Kategória:A_Holland_Antillák_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13323628
"http://hu.dbpedia.org/resource/Kategória:A_Holland_Antillák_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Holland_Antillák_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_Antillák"
"http://hu.dbpedia.org/resource/Kategória:A_Holland_Antillák_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","A Holland Antillák állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Holland_Antillák_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Holland_Antillák_állatvilága?oldid=13323628&ns=14"
