"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breyer_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Breyer Gyula"
"http://hu.dbpedia.org/resource/Breyer_Gyula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xv49"
"http://hu.dbpedia.org/resource/Breyer_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Breyer_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkírók"
"http://hu.dbpedia.org/resource/Breyer_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Breyer_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkbajnokok"
"http://hu.dbpedia.org/resource/Breyer_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Breyer_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Breyer_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Breyer_Gyula","http://dbpedia.org/ontology/wikiPageID",523776
"http://hu.dbpedia.org/resource/Breyer_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",22520243
"http://hu.dbpedia.org/resource/Breyer_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyves.blog.hu/2009/06/02/a_geza_kek_az_eg_elmehet_a_fenebe_a_leghosszabb_magyar_palindromok"
"http://hu.dbpedia.org/resource/Breyer_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090801061258/http:/www.tar.hu/aljechin/5030.html"
"http://hu.dbpedia.org/resource/Breyer_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chesshistory.com/winter/extra/breyer.html"
"http://hu.dbpedia.org/resource/Breyer_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Gyula_Breyer"
"http://hu.dbpedia.org/resource/Breyer_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszo.com/fex.page:2008-10-27_289_SAKKROVAT.mobile"
"http://hu.dbpedia.org/resource/Breyer_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chesscafe.com/text/hans72.pdf"
"http://hu.dbpedia.org/resource/Breyer_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathpuzzle.com/retrograde.html"
"http://hu.dbpedia.org/resource/Breyer_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarsakkszerzok.hu/breyer_gy.htm"
"http://hu.dbpedia.org/resource/Breyer_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Breyer_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Breyer_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Breyer_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Breyer_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Breyer_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Breyer_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/Breyer_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakklejegyzés"
"http://hu.dbpedia.org/resource/Breyer_Gyula","http://hu.dbpedia.org/property/authorlink","Barcza Gedeon"
"http://hu.dbpedia.org/resource/Breyer_Gyula","http://hu.dbpedia.org/property/coauthors","Földeák Árpád"
