"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iguanodon","http://www.w3.org/2000/01/rdf-schema#label","Iguanodon"
"http://hu.dbpedia.org/resource/Iguanodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h9p0"
"http://hu.dbpedia.org/resource/Iguanodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Iguanodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_dinoszauruszai"
"http://hu.dbpedia.org/resource/Iguanodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iguanodontiák"
"http://hu.dbpedia.org/resource/Iguanodon","http://dbpedia.org/ontology/wikiPageID",81649
"http://hu.dbpedia.org/resource/Iguanodon","http://dbpedia.org/ontology/wikiPageRevisionID",23680016
"http://hu.dbpedia.org/resource/Iguanodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.tepapa.govt.nz/objectdetails.aspx%3Foid=212194&coltype=history&regno=gh004839%7Ctitle=Fossil"
"http://hu.dbpedia.org/resource/Iguanodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=6718&Itemid=67%7Ctitle=Iguanodon"
"http://hu.dbpedia.org/resource/Iguanodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinosauria.com/dml/names/dinoi.htm%7Cauthor=Ben"
"http://hu.dbpedia.org/resource/Iguanodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/iguanodon_a.html%7Ctitle=Iguanodon"
"http://hu.dbpedia.org/resource/Iguanodon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080618102238/http:/www.dinosauria.com/dml/names/dinoi.htm%7Carchivedate=2008-06-18"
"http://hu.dbpedia.org/resource/Iguanodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lindahall.org/events_exhib/exhibit/exhibits/dino/man1825.shtml%7Ctitle=Paper"
"http://hu.dbpedia.org/resource/Iguanodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinohunters.com/Iguanodon/bernissart_page.htm%7Ctitle=The"
"http://hu.dbpedia.org/resource/Iguanodon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060113142619/http:/www.dinohunters.com/Iguanodon/bernissart_page.htm%7Carchivedate=2006-01-13"
"http://hu.dbpedia.org/resource/Iguanodon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100515102253/http:/www.lindahall.org/events_exhib/exhibit/exhibits/dino/man1825.shtml%23%7Carchivedate=2010-05-15"
"http://hu.dbpedia.org/resource/Iguanodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Iguanodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Iguanodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Iguanodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Iguanodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mp"
"http://hu.dbpedia.org/resource/Iguanodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iguanodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Iguanodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Iguanodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iguanodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Iguanodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Iguanodon","http://hu.dbpedia.org/property/name","Iguanodon"
"http://hu.dbpedia.org/resource/Iguanodon","http://hu.dbpedia.org/property/imageCaption","Az Iguanodon bernissartensis rekonstrukciója"
"http://hu.dbpedia.org/resource/Iguanodon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Iguanodon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Iguanodon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Iguanodon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Iguanodon","http://hu.dbpedia.org/property/subdivision","* I. bernissartensis (Boulenger, 1881 )
* I. galvensis (Verdú et al., 2015)
* I. anglicus (Holl, 1829 )
* ?I. ottingeri (Galton and Jensen, 1979)"
"http://hu.dbpedia.org/resource/Iguanodon","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Iguanodon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Iguanodon","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Iguanodon","http://hu.dbpedia.org/property/wikicommonscat","Iguanodon"
"http://hu.dbpedia.org/resource/Iguanodon","http://hu.dbpedia.org/property/wikispecies","Iguanodon"
"http://hu.dbpedia.org/resource/Iguanodon","http://hu.dbpedia.org/property/fossilRange","kora kréta,"
"http://hu.dbpedia.org/resource/Iguanodon","http://hu.dbpedia.org/property/genus","Iguanodon"
"http://hu.dbpedia.org/resource/Iguanodon","http://hu.dbpedia.org/property/genusAuthority","Mantell, 1825"
"http://hu.dbpedia.org/resource/Iguanodon","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Ornithopoda"
"http://hu.dbpedia.org/resource/Iguanodon","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Iguanodon","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Cerapoda"
"http://hu.dbpedia.org/resource/Iguanodon","http://hu.dbpedia.org/property/synonyms","* ?Heterosaurus (Cornuel, 1850)
* Hikanodon (Keferstein, 1834)
* ""Iguanoides"" (Conybeare vide Cadbury, 2000 ')
* ""Iguanosaurus"" ([Anonymous] 1824 ')
* ""Proiguanodon"" (van den Broeck, 1900 )
* ?Sphenospondylus (Seeley, 1882)
* Therosaurus (Fitzinger, 1840)
* ?Vectisaurus (Hulke, 1879)"
"http://hu.dbpedia.org/resource/Iguanodon","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Iguanodontia"
"http://hu.dbpedia.org/resource/Iguanodon","http://dbpedia.org/ontology/abstract","Az Iguanodon (nevének jelentése: 'leguán fogú') az ornithopodák alrendágába tartozó dinoszaurusznem, amely nagyjából az első gyors mozgású, két lábon járó hypsilophodontidák és a kacsacsőrű dinoszauruszok elterjedése (az ornithopodák aranykora) közti időszakban élt. Számos faját azonosították, melyek a késő jura kor kimmeridge-i korszakától a késő kréta kor cenomani korszakáig éltek Laurázsia (a mai Ázsia, Európa és Észak-Amerika) területén. A 2000-es évek első évtizedében azonban megállapították, hogy mindössze egyetlen megfelelően igazolt faja van: az I. bernissartensis, ami a kora kréta kor barremi és kora apti korszakában élt Európában, mintegy 130–120 millió évvel ezelőtt. Az Iguanodon egy nagyméretű, testes növényevő volt, melynek jellegzetessége a nagy, hegyes hüvelykujj-tüske, amit feltehetően a ragadozók elleni védekezésre és az élelem összegyűjtésére használt. Az Iguanodont az angol geológus, Gideon Mantell fedezte fel 1822-ben, három évvel később pedig leírást készített róla. A Megalosaurus után ez volt a második, hivatalosan elnevezett dinoszaurusz. A Megalosaurusszal és a Hylaeosaurusszal együtt ezt a nemet használták fel harmadikként, amikor a Dinosauria öregrendet definiálták. Az Iguanodon a kacsacsőrű hadrosauridákkal együtt az Iguanodontia csoportba tartozik. A nem taxonómiája kutatások tárgyát képezi, és az új fajok megjelenésével vagy a régiek más nembe való áthelyeződésével változhat. Az Iguanodon tudományos megértése a fosszíliákból kinyert új információk révén fejlődött az idők során. Két jól ismert lelőhelyről számos maradványa került elő, melyek között majdnem teljes csontvázak is találhatók, amik lehetővé tették a kutatók számára, hogy elméleteket állítsanak fel az egykor élt állatok táplálkozásáról, mozgásáról és társas viselkedéséről. Ez az egyik legkorábbi nem, amiről nagy mennyiségű információ áll rendelkezésre, miáltal kis, de mégis jelentős helyet kapott a nyilvános érdeklődés szempontjából fontos dinoszauruszok között. Művészi reprezentációja jelentős változásokon ment keresztül, mialatt a maradványait illetően új értelmezések láttak napvilágot."
"http://hu.dbpedia.org/resource/Iguanodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iguanodon?oldid=23680016&ns=0"
"http://hu.dbpedia.org/resource/Iguanodon","http://dbpedia.org/ontology/wikiPageLength",76071
"http://hu.dbpedia.org/resource/Iguanodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iguanodon"
"http://hu.wikipedia.org/wiki/Iguanodon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iguanodon"
