"subject","predicate","object"
"http://hu.dbpedia.org/resource/Axonometria","http://www.w3.org/2000/01/rdf-schema#label","Axonometria"
"http://hu.dbpedia.org/resource/Axonometria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cfx2"
"http://hu.dbpedia.org/resource/Axonometria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ábrázoló_geometria"
"http://hu.dbpedia.org/resource/Axonometria","http://dbpedia.org/ontology/wikiPageID",204889
"http://hu.dbpedia.org/resource/Axonometria","http://dbpedia.org/ontology/wikiPageRevisionID",22090995
"http://hu.dbpedia.org/resource/Axonometria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927014600/http:/www.nyf.hu/others/html/technika/muszaki_abrazolas_800.htm"
"http://hu.dbpedia.org/resource/Axonometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Axonometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Axonometria","http://dbpedia.org/ontology/abstract","Az axonometria a térbeli objektumok szemléletes síkbeli ábrázolására szolgáló módszerek egyike.Vetítési rendszere szerint = párhuzamos vetítősugarakkal. (Vö.: Ábrázoló geometria). Az axonometrikus kép átmenet az optikai lencsék leképezésével létrehozott élethű vetület és a műszaki tervezésnél alkalmazott merőleges nézetrajzok között. Használata csak akkor indokolt, ha az ábrázolt objektum méretei nem nagyok. Ellenkező esetben a kép valószerűségét zavarja a távolodó párhuzamos vonalak összetartásának hiánya. Egyszerű kivitelezése miatt elsősorban a műszaki gyakorlat, de a reneszánsz előtt készült freskók, táblaképek alkotói és a számítógépes 3D grafikai alkalmazások használják. 
* Elnevezése: Az axonometria a latin axis=tengely és metrum=mérték szavakból ered. Azt fejezi ki, hogy a térbeli koordinátarendszert vetítjük a képsíkra (rajzlap, monitor) s az objektum egyes pontjainak a koordinátáit a tengelyekkel párhuzamosan felmérjük."
"http://hu.dbpedia.org/resource/Axonometria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Axonometria?oldid=22090995&ns=0"
"http://hu.dbpedia.org/resource/Axonometria","http://dbpedia.org/ontology/wikiPageLength",11310
"http://hu.dbpedia.org/resource/Axonometria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Axonometria"
"http://hu.wikipedia.org/wiki/Axonometria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Axonometria"
