"subject","predicate","object"
"http://hu.dbpedia.org/resource/Il–20M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Il–20M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Il–20M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Il–20M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Il–20M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Il–20M","http://www.w3.org/2000/01/rdf-schema#label","Il–20M"
"http://hu.dbpedia.org/resource/Il–20M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/Il–20M","http://dbpedia.org/ontology/wikiPageID",1579220
"http://hu.dbpedia.org/resource/Il–20M","http://dbpedia.org/ontology/wikiPageRevisionID",22373524
"http://hu.dbpedia.org/resource/Il–20M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Il–20M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Il–20M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Il–20M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iljusin"
"http://hu.dbpedia.org/resource/Il–20M","http://hu.dbpedia.org/property/gyártásIdeje",1968
"http://hu.dbpedia.org/resource/Il–20M","http://hu.dbpedia.org/property/gyártó","Znamja Truda Moszkvai Gépgyár"
"http://hu.dbpedia.org/resource/Il–20M","http://hu.dbpedia.org/property/tervező","Iljusin"
"http://hu.dbpedia.org/resource/Il–20M","http://hu.dbpedia.org/property/funkció","rádióelektronikai felderítő repülőgép"
"http://hu.dbpedia.org/resource/Il–20M","http://hu.dbpedia.org/property/szolgálatbaÁllás",1969
"http://hu.dbpedia.org/resource/Il–20M","http://hu.dbpedia.org/property/elsőFelszállás",1968
"http://hu.dbpedia.org/resource/Il–20M","http://dbpedia.org/ontology/abstract","Az Il–20M (oroszul: Ил–20М, NATO-kódja: Coot) szovjet rádióelektronikai felderítő repülőgép, amely az Il–18D utasszállító repülőgépen alapul. 1968-ban repült először, 1969-ben állították szolgálatba. Oldalra néző rádiólokátorral, optikai és optoelektronikai érzékelőkkel szerelték fel. Az Orosz Légierőben még szolgálatban áll. A jövőben a fejlesztés alatt álló felderítő repülőgép váltja fel."
"http://hu.dbpedia.org/resource/Il–20M","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Il–20M?oldid=22373524&ns=0"
"http://hu.dbpedia.org/resource/Il–20M","http://dbpedia.org/ontology/wikiPageLength",4948
"http://hu.dbpedia.org/resource/Il–20M","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Il–20M"
"http://hu.wikipedia.org/wiki/Il–20M","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Il–20M"
