"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://www.w3.org/2000/01/rdf-schema#label","I. János magyar király"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwmg"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://xmlns.com/foaf/0.1/givenName","I. János"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://xmlns.com/foaf/0.1/givenName",""
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1487-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1540-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapolyai-ház"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapolyai_család"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uralkodók"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_vajdák"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepesváraljaiak"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_székesfehérvári_bazilikában_megkoronázott_királyok_és_királynék"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_székesfehérvári_koronázóbazilikában_eltemetett_személyek"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://dbpedia.org/ontology/wikiPageID",40887
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://dbpedia.org/ontology/wikiPageRevisionID",23899926
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/06100/06187/html/mei16_180010020001/mei16_180010020001.html"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navarra.es/appsext/bnd/GN_Ficheros_PDF_Binadi.aspx%3FFichero=AGN00FBH_239800000000000000000410.pdf"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05800/05808/html/index.htm"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://xmlns.com/foaf/0.1/name","Szapolyai János"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_király"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királyok"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
