"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juhász_Ferenc_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szabó_János_(honvédelmi_miniszter)"
"http://hu.dbpedia.org/resource/Juhász_Ferenc_(politikus)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szabó_János_(honvédelmi_miniszter)"
"http://hu.dbpedia.org/resource/Juhász_Ferenc_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szabó_János_(honvédelmi_miniszter)"
"http://hu.dbpedia.org/resource/Keleti_György","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szabó_János_(honvédelmi_miniszter)"
"http://hu.dbpedia.org/resource/Keleti_György","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szabó_János_(honvédelmi_miniszter)"
"http://hu.dbpedia.org/resource/Keleti_György","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szabó_János_(honvédelmi_miniszter)"
"http://hu.dbpedia.org/resource/Szabó_János_(honvédelmi_miniszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_János_(honvédelmi_miniszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Szabó_János_(honvédelmi_miniszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_János_(honvédelmi_miniszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_János_(honvédelmi_miniszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_János_(honvédelmi_miniszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_János_(honvédelmi_miniszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_János_(honvédelmi_miniszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Szabó_János_(honvédelmi_miniszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_János_(honvédelmi_miniszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_János_(honvédelmi_miniszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_János_(honvédelmi_miniszter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_János_(honvédelmi_miniszter)","http://www.w3.org/2000/01/rdf-schema#label","Szabó János (honvédelmi miniszter)"
"http://hu.dbpedia.org/resource/Szabó_János_(honvédelmi_miniszter)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gpv4z"
"http://hu.dbpedia.org/resource/Szabó_János_(honvédelmi_miniszter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1998–2002)"
"http://hu.dbpedia.org/resource/Szabó_János_(honvédelmi_miniszter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_János_(honvédelmi_miniszter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_honvédelmi_miniszterei"
"http://hu.dbpedia.org/resource/Szabó_János_(honvédelmi_miniszter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1994–1998)"
