"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_partfutó","http://www.w3.org/2000/01/rdf-schema#label","Kis partfutó"
"http://hu.dbpedia.org/resource/Kis_partfutó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pj7p"
"http://hu.dbpedia.org/resource/Kis_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Kis_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Kis_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_madarai"
"http://hu.dbpedia.org/resource/Kis_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Kis_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calidris"
"http://hu.dbpedia.org/resource/Kis_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Kis_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kis_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Kis_partfutó","http://dbpedia.org/ontology/wikiPageID",237831
"http://hu.dbpedia.org/resource/Kis_partfutó","http://dbpedia.org/ontology/wikiPageRevisionID",20459029
"http://hu.dbpedia.org/resource/Kis_partfutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Calidris%20pusilla&oe=UTF-8&ie=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Kis_partfutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiseaux.net/oiseaux/charadriiformes/becasseau.semipalme.html"
"http://hu.dbpedia.org/resource/Kis_partfutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/doc/NB2002.pdf"
"http://hu.dbpedia.org/resource/Kis_partfutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Kis_partfutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/semipalmated-sandpiper-calidris-pusilla%7Ctitle="
"http://hu.dbpedia.org/resource/Kis_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kis_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kis_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kis_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kis_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kis_partfutó","http://hu.dbpedia.org/property/name","Kis partfutó"
"http://hu.dbpedia.org/resource/Kis_partfutó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kis_partfutó","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Kis_partfutó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szalonkafélék"
"http://hu.dbpedia.org/resource/Kis_partfutó","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Kis_partfutó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
