"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_dél-szíriai_offenzíva","http://www.w3.org/2000/01/rdf-schema#label","2015-ös dél-szíriai offenzíva"
"http://hu.dbpedia.org/resource/2015-ös_dél-szíriai_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2015-ben"
"http://hu.dbpedia.org/resource/2015-ös_dél-szíriai_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_csatái,_hadműveletei"
"http://hu.dbpedia.org/resource/2015-ös_dél-szíriai_offenzíva","http://dbpedia.org/ontology/wikiPageID",1278688
"http://hu.dbpedia.org/resource/2015-ös_dél-szíriai_offenzíva","http://dbpedia.org/ontology/wikiPageRevisionID",23895857
"http://hu.dbpedia.org/resource/2015-ös_dél-szíriai_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/2015-ös_dél-szíriai_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/2015-ös_dél-szíriai_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/2015-ös_dél-szíriai_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/2015-ös_dél-szíriai_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/2015-ös_dél-szíriai_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIA"
"http://hu.dbpedia.org/resource/2015-ös_dél-szíriai_offenzíva","http://hu.dbpedia.org/property/dátum",""
"http://hu.dbpedia.org/resource/2015-ös_dél-szíriai_offenzíva","http://hu.dbpedia.org/property/dátum",2015
"http://hu.dbpedia.org/resource/2015-ös_dél-szíriai_offenzíva","http://hu.dbpedia.org/property/eredmény","Az első szakaszban a Szír Hadsereg, a Hezbollah és a Forradalmi Gárda győzelme, a második részben patthelyzet
* A kormányerők hét várost és falut, illetve nyolc hegyet elfoglaltak."
"http://hu.dbpedia.org/resource/2015-ös_dél-szíriai_offenzíva","http://hu.dbpedia.org/property/haderő",5000
"http://hu.dbpedia.org/resource/2015-ös_dél-szíriai_offenzíva","http://hu.dbpedia.org/property/haderő",7
"http://hu.dbpedia.org/resource/2015-ös_dél-szíriai_offenzíva","http://hu.dbpedia.org/property/haderő",5
"http://hu.dbpedia.org/resource/2015-ös_dél-szíriai_offenzíva","http://hu.dbpedia.org/property/haderő",10
"http://hu.dbpedia.org/resource/2015-ös_dél-szíriai_offenzíva","http://hu.dbpedia.org/property/haderő",9
"http://hu.dbpedia.org/resource/2015-ös_dél-szíriai_offenzíva","http://hu.dbpedia.org/property/haderő","Déli Front
* Első Hadsereg
Iszlám Front
* Ahrar ash-Sham"
"http://hu.dbpedia.org/resource/2015-ös_dél-szíriai_offenzíva","http://hu.dbpedia.org/property/haderő",2500
"http://hu.dbpedia.org/resource/2015-ös_dél-szíriai_offenzíva","http://hu.dbpedia.org/property/helyszín","Szíria, Dara, Rif Dimask és Kunajtira kormányzóságok"
"http://hu.dbpedia.org/resource/2015-ös_dél-szíriai_offenzíva","http://hu.dbpedia.org/property/konfliktus",2015
"http://hu.dbpedia.org/resource/2015-ös_dél-szíriai_offenzíva","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/2015-ös_dél-szíriai_offenzíva","http://hu.dbpedia.org/property/kép",2015
"http://hu.dbpedia.org/resource/2015-ös_dél-szíriai_offenzíva","http://hu.dbpedia.org/property/képfelirat","A katonai helyzet Dél-Szíriában"
"http://hu.dbpedia.org/resource/2015-ös_dél-szíriai_offenzíva","http://hu.dbpedia.org/property/parancsnok","Alireza Tavassoli"
"http://hu.dbpedia.org/resource/2015-ös_dél-szíriai_offenzíva","http://hu.dbpedia.org/property/parancsnok","Omar Abrash dandártábornok"
