"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taijaki","http://www.w3.org/2000/01/rdf-schema#label","Taijaki"
"http://hu.dbpedia.org/resource/Taijaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028c9c"
"http://hu.dbpedia.org/resource/Taijaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_konyhaművészet"
"http://hu.dbpedia.org/resource/Taijaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sült_tészták"
"http://hu.dbpedia.org/resource/Taijaki","http://dbpedia.org/ontology/wikiPageID",1150618
"http://hu.dbpedia.org/resource/Taijaki","http://dbpedia.org/ontology/wikiPageRevisionID",22744829
"http://hu.dbpedia.org/resource/Taijaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Taijaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Taijaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taijaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Taijaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Taijaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Taijaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Taijaki","http://hu.dbpedia.org/property/kép","Taiyaki.jpg"
"http://hu.dbpedia.org/resource/Taijaki","http://hu.dbpedia.org/property/név","taijaki"
"http://hu.dbpedia.org/resource/Taijaki","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Taijaki","http://dbpedia.org/ontology/abstract","A taijaki (たい焼き vagy 鯛焼き hepburn átírással taiyaki) (sült tengeri keszeg) egy alakú, jellemzően -val (vörösbab lekvárral) töltött japán édesség. A Meidzsi-korban készítették először, a 20. század vége óta már az anko-n kívül sokféle egyéb töltelékkel is megtalálható."
"http://hu.dbpedia.org/resource/Taijaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taijaki?oldid=22744829&ns=0"
"http://hu.dbpedia.org/resource/Taijaki","http://dbpedia.org/ontology/wikiPageLength",9885
"http://hu.dbpedia.org/resource/Taijaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taijaki"
"http://hu.wikipedia.org/wiki/Taijaki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taijaki"
