"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amours_mortes_(tant_de_peine)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Les_amants_de_minuit"
"http://hu.dbpedia.org/resource/Les_amants_de_minuit","http://www.w3.org/2000/01/rdf-schema#label","Les amants de minuit"
"http://hu.dbpedia.org/resource/Les_amants_de_minuit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026223d"
"http://hu.dbpedia.org/resource/Les_amants_de_minuit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_az_1956-os_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Les_amants_de_minuit","http://dbpedia.org/ontology/wikiPageID",1021956
"http://hu.dbpedia.org/resource/Les_amants_de_minuit","http://dbpedia.org/ontology/wikiPageRevisionID",23658504
"http://hu.dbpedia.org/resource/Les_amants_de_minuit","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F1956lu2"
"http://hu.dbpedia.org/resource/Les_amants_de_minuit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=n8esgCRxMzs"
"http://hu.dbpedia.org/resource/Les_amants_de_minuit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Les_amants_de_minuit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Les_amants_de_minuit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Les_amants_de_minuit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Les_amants_de_minuit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Les_amants_de_minuit","http://hu.dbpedia.org/property/cím","Les amants de minuit"
"http://hu.dbpedia.org/resource/Les_amants_de_minuit","http://hu.dbpedia.org/property/dalszerző","Simone Laurencin"
"http://hu.dbpedia.org/resource/Les_amants_de_minuit","http://hu.dbpedia.org/property/döntő","nincs adat"
"http://hu.dbpedia.org/resource/Les_amants_de_minuit","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Michèle_Arnaud"
"http://hu.dbpedia.org/resource/Les_amants_de_minuit","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ne_crois_pas"
"http://hu.dbpedia.org/resource/Les_amants_de_minuit","http://hu.dbpedia.org/property/honlap","http://diggiloo.net/%3F1956lu2"
"http://hu.dbpedia.org/resource/Les_amants_de_minuit","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Amours_mortes_(tant_de_peine)"
"http://hu.dbpedia.org/resource/Les_amants_de_minuit","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Les_amants_de_minuit","http://hu.dbpedia.org/property/ország","Luxemburg"
"http://hu.dbpedia.org/resource/Les_amants_de_minuit","http://hu.dbpedia.org/property/szövegíró","Jacques Lassry"
"http://hu.dbpedia.org/resource/Les_amants_de_minuit","http://hu.dbpedia.org/property/év",1956
"http://hu.dbpedia.org/resource/Les_amants_de_minuit","http://hu.dbpedia.org/property/karmester","Jacques Lassry"
"http://hu.dbpedia.org/resource/Les_amants_de_minuit","http://dbpedia.org/ontology/abstract","A Les amants de minuit (magyarul: Az éjfél szerelmesei) egy dal, amely Luxemburgot képviselte az 1956-os Eurovíziós Dalfesztiválon. A dalt Michèle Arnaud adta elő francia nyelven. A luxemburgi televízió belső kiválasztással jelölte ki az énekesnőt és két dalát. Az 1956-os versenyen rendhagyó módon mindegyik ország két dallal vett részt. A másik luxemburgi induló Arnaud Ne crois pas című dala volt. A dal a francia sanzonok stílusában íródott, amiben az énekesnő az ""éjféli szerelmesek"" találkozását mondja el, és elénekli, hogy csak az éjszaka tudja, mi történik kettejük között, mielőtt visszatérnek a valódi életükbe reggel. A május 24-én rendezett döntőben a fellépési sorrendben tizenharmadikként adták elő, a francia Dany Dauberson Il est là című dala után és az olasz Amami se vuoi című dala előtt. Az 1956-os verseny volt az egyetlen, ahol nem tartottak nyílt szavazást, hanem a szavazatok összesítése utána a zsűri elnöke bejelentette, hogy melyik dal végzett az első helyen. Így nem lehet tudni, hogy milyen eredményt ért el a dal a szavazás során, azon kívül, hogy nem nyert."
"http://hu.dbpedia.org/resource/Les_amants_de_minuit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Les_amants_de_minuit?oldid=23658504&ns=0"
"http://hu.dbpedia.org/resource/Les_amants_de_minuit","http://dbpedia.org/ontology/wikiPageLength",2180
"http://hu.dbpedia.org/resource/Les_amants_de_minuit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Les_amants_de_minuit"
"http://hu.dbpedia.org/resource/Ne_crois_pas","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Les_amants_de_minuit"
"http://hu.wikipedia.org/wiki/Les_amants_de_minuit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Les_amants_de_minuit"
