"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://www.w3.org/2000/01/rdf-schema#label","Gárdos Péter (filmrendező)"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxftpt"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestért_díjasok"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://dbpedia.org/ontology/wikiPageID",12388
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://dbpedia.org/ontology/wikiPageRevisionID",23546669
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050128190509/http:/tivolifilm.hu/"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmunio.editor.ivy.hu/object.8b35af69-3106-4cdd-acfa-b88962b5159a.ivy"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmunio.editor.ivy.hu/object.b907787a-07d5-4b63-a6ee-755ea6a19d04.ivy"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gárdos_Péter"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://hu.dbpedia.org/property/kép","Gárdos Péter.jpg"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://hu.dbpedia.org/property/url","http://filmunio.editor.ivy.hu/object.b907787a-07d5-4b63-a6ee-755ea6a19d04.ivy"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://hu.dbpedia.org/property/url","http://filmunio.editor.ivy.hu/object.8b35af69-3106-4cdd-acfa-b88962b5159a.ivy"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Balázs_Béla-díj"
"http://hu.dbpedia.org/resource/Gárdos_Péter_(filmrendező)","http://dbpedia.org/ontology/abstract","Gárdos Péter (Budapest, 1948. június 8. –) Balázs Béla-díjas magyar filmrendező."
