"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blöff_(film,_2000)__Snatch:_Stealin'_Stones_and_Breakin'_Bones__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Blöff_(film,_2000)__Snatch:_Stealin'_Stones_and_Breakin'_Bones__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Blöff_(film,_2000)__Snatch:_Stealin'_Stones_and_Breakin'_Bones__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Blöff_(film,_2000)__Snatch:_Stealin'_Stones_and_Breakin'_Bones__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Blöff_(film,_2000)__Snatch:_Stealin'_Stones_and_Breakin'_Bones__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blöff_(film,_2000)__Snatch:_Stealin'_Stones_and_Breakin'_Bones__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Blöff_(film,_2000)__Snatch:_Stealin'_Stones_and_Breakin'_Bones__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Blöff_(film,_2000)__Snatch:_Stealin'_Stones_and_Breakin'_Bones__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Blöff_(film,_2000)__Snatch:_Stealin'_Stones_and_Breakin'_Bones__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Blöff_(film,_2000)__Snatch:_Stealin'_Stones_and_Breakin'_Bones__1","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/snatch-r512473"
"http://hu.dbpedia.org/resource/Blöff_(film,_2000)__Snatch:_Stealin'_Stones_and_Breakin'_Bones__1","http://dbpedia.org/ontology/title","Snatch: Stealin' Stones and Breakin' Bones"
"http://hu.dbpedia.org/resource/Blöff_(film,_2000)__Snatch:_Stealin'_Stones_and_Breakin'_Bones__1","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Blöff_(film,_2000)__Snatch:_Stealin'_Stones_and_Breakin'_Bones__1","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Brit_pop"
"http://hu.dbpedia.org/resource/Blöff_(film,_2000)__Snatch:_Stealin'_Stones_and_Breakin'_Bones__1","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Blöff_(film,_2000)__Snatch:_Stealin'_Stones_and_Breakin'_Bones__1","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Blöff_(film,_2000)__Snatch:_Stealin'_Stones_and_Breakin'_Bones__1","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Lock,_Stock_and_Two_Smoking_Barrels"
"http://hu.dbpedia.org/resource/Blöff_(film,_2000)__Snatch:_Stealin'_Stones_and_Breakin'_Bones__1","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/TVT_Records"
"http://hu.dbpedia.org/resource/Blöff_(film,_2000)__Snatch:_Stealin'_Stones_and_Breakin'_Bones__1","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Blöff_(film,_2000)__Snatch:_Stealin'_Stones_and_Breakin'_Bones__1","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Swept_Away_(2002_film)"
