"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vajdasági_Magyar_Cserkészszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vajdasági_Magyar_Cserkészszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Vajdasági_Magyar_Cserkészszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vajdasági_Magyar_Cserkészszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vajdasági_Magyar_Cserkészszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vajdasági_Magyar_Cserkészszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Vajdasági_Magyar_Cserkészszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Vajdasági_Magyar_Cserkészszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Vajdasági_Magyar_Cserkészszövetség","http://www.w3.org/2000/01/rdf-schema#label","Vajdasági Magyar Cserkészszövetség"
"http://hu.dbpedia.org/resource/Vajdasági_Magyar_Cserkészszövetség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v1fl3"
"http://hu.dbpedia.org/resource/Vajdasági_Magyar_Cserkészszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Vajdasági_Magyar_Cserkészszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cserkészet"
"http://hu.dbpedia.org/resource/Vajdasági_Magyar_Cserkészszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdaság"
"http://hu.dbpedia.org/resource/Vajdasági_Magyar_Cserkészszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészszövetségek"
"http://hu.dbpedia.org/resource/Vajdasági_Magyar_Cserkészszövetség","http://dbpedia.org/ontology/wikiPageID",179767
"http://hu.dbpedia.org/resource/Vajdasági_Magyar_Cserkészszövetség","http://dbpedia.org/ontology/wikiPageRevisionID",23783418
"http://hu.dbpedia.org/resource/Vajdasági_Magyar_Cserkészszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100323223807/http:/www.cserkesz.hu/vmcssz/"
"http://hu.dbpedia.org/resource/Vajdasági_Magyar_Cserkészszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vmcssz.rs/"
"http://hu.dbpedia.org/resource/Vajdasági_Magyar_Cserkészszövetség","http://xmlns.com/foaf/0.1/name","Vajdasági Magyar Cserkészszövetség"
"http://hu.dbpedia.org/resource/Vajdasági_Magyar_Cserkészszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vajdasági_Magyar_Cserkészszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Vajdasági_Magyar_Cserkészszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Vajdasági_Magyar_Cserkészszövetség","http://hu.dbpedia.org/property/mottó","A cserkészet önkéntes, vallásos, pártpolitikától független ifjúsági mozgalom, amely nyitott mindenki számára származástól, nemtől, társadalmi és vagyoni helyzettől, valamint vallási meggyőződéstől függetlenül. A cserkészet a világ legnagyobb gyermek- és ifjúsági mozgalma."
