"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://www.w3.org/2000/01/rdf-schema#label","Benoît Schwarz"
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürichiek"
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_curlingjátékosok"
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://dbpedia.org/ontology/wikiPageID",1537914
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://dbpedia.org/ontology/wikiPageRevisionID",22316410
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://hu.dbpedia.org/property/név","Benoît Schwarz"
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://hu.dbpedia.org/property/születésiDátum",1991
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zürich"
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://hu.dbpedia.org/property/típus","sportoló"
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://hu.dbpedia.org/property/iskolái","University of Zurich"
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://hu.dbpedia.org/property/szakma","curlingjátékos"
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://hu.dbpedia.org/property/súly",71
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://dbpedia.org/ontology/abstract","Benoît Schwarz (Zürich, 1991. augusztus 19. –) olimpiai bronzérmes svájci curlingjátékos."
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benoît_Schwarz?oldid=22316410&ns=0"
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://dbpedia.org/ontology/wikiPageLength",6356
"http://hu.dbpedia.org/resource/Benoît_Schwarz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benoît_Schwarz"
"http://hu.wikipedia.org/wiki/Benoît_Schwarz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benoît_Schwarz"
