"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klahanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Klahanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Klahanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Klahanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Klahanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klahanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Klahanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Klahanie","http://www.w3.org/2000/01/rdf-schema#label","Klahanie"
"http://hu.dbpedia.org/resource/Klahanie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Klahanie","http://dbpedia.org/ontology/wikiPageID",1727307
"http://hu.dbpedia.org/resource/Klahanie","http://dbpedia.org/ontology/wikiPageRevisionID",23087648
"http://hu.dbpedia.org/resource/Klahanie","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/king/klahanie.cfm"
"http://hu.dbpedia.org/resource/Klahanie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150926021642/http:/www.issaquahpress.com/2014/06/03/klahanie-annexation-takes-another-step/"
"http://hu.dbpedia.org/resource/Klahanie","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=5XfxzCm1qa4C&redir_esc=y"
"http://hu.dbpedia.org/resource/Klahanie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seattletimes.com/seattle-news/klahanie-annexation-vote-pits-issaquah-against-sammamish/"
"http://hu.dbpedia.org/resource/Klahanie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seattletimes.com/seattle-news/issaquahrsquos-annexation-of-klahanie-fails-sammamish-may-try-next/"
"http://hu.dbpedia.org/resource/Klahanie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.issaquahreporter.com/news/election-results-klahanie-annexation-advisory-vote-pass/"
"http://hu.dbpedia.org/resource/Klahanie","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20160712171927/http:/www3.sammamish.us/News.aspx%3FID=1690"
"http://hu.dbpedia.org/resource/Klahanie","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.seattletimes.com/archive/%3Fdate=20060714&slug=klahanie14e"
"http://hu.dbpedia.org/resource/Klahanie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/snohomish-county-an-illustrated-history/oclc/62728798"
"http://hu.dbpedia.org/resource/Klahanie","http://dbpedia.org/ontology/wikiPageExternalLink","https://kingcounty.gov/depts/transportation/metro/schedules-maps.aspx"
"http://hu.dbpedia.org/resource/Klahanie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/native-american-placenames-of-the-united-states/oclc/53019644"
"http://hu.dbpedia.org/resource/Klahanie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.sammamish.us/News.aspx%3FID=1690"
"http://hu.dbpedia.org/resource/Klahanie","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.seattletimes.com/archive/%3Fdate=20051123&slug=klahanie23e"
"http://hu.dbpedia.org/resource/Klahanie","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.seattletimes.com/archive/%3Fdate=20020725&slug=klahanie25e"
"http://hu.dbpedia.org/resource/Klahanie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.issaquah.wednet.edu/schools"
"http://hu.dbpedia.org/resource/Klahanie","http://dbpedia.org/ontology/wikiPageExternalLink","https://kingcounty.gov/depts/transportation/metro/travel-options/parking.aspx"
"http://hu.dbpedia.org/resource/Klahanie","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.seattletimes.com/archive/%3Fdate=19910320&slug=1272785"
"http://hu.dbpedia.org/resource/Klahanie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.issaquahpress.com/2014/06/03/klahanie-annexation-takes-another-step/"
"http://hu.dbpedia.org/resource/Klahanie","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1511074"
"http://hu.dbpedia.org/resource/Klahanie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:King_megye_(Washington)"
"http://hu.dbpedia.org/resource/Klahanie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Klahanie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
