"subject","predicate","object"
"http://hu.dbpedia.org/resource/What3words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/What3words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/What3words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/What3words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/What3words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/What3words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/What3words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/What3words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/What3words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/What3words","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/What3words","http://www.w3.org/2000/01/rdf-schema#label","What3words"
"http://hu.dbpedia.org/resource/What3words","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészet"
"http://hu.dbpedia.org/resource/What3words","http://dbpedia.org/ontology/wikiPageID",1397237
"http://hu.dbpedia.org/resource/What3words","http://dbpedia.org/ontology/wikiPageRevisionID",23827448
"http://hu.dbpedia.org/resource/What3words","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.what3words.com"
"http://hu.dbpedia.org/resource/What3words","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/apps/details%3Fid=ansur.asign.un"
"http://hu.dbpedia.org/resource/What3words","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3w.co/planet.inches.most"
"http://hu.dbpedia.org/resource/What3words","http://xmlns.com/foaf/0.1/name","What3words"
"http://hu.dbpedia.org/resource/What3words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/What3words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horror"
"http://hu.dbpedia.org/resource/What3words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/What3words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/What3words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/What3words","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/What3words","http://hu.dbpedia.org/property/honlap","www.what3words.com/"
"http://hu.dbpedia.org/resource/What3words","http://hu.dbpedia.org/property/logó","What3words.png"
"http://hu.dbpedia.org/resource/What3words","http://hu.dbpedia.org/property/logóaláírás","What3words Company Logo"
"http://hu.dbpedia.org/resource/What3words","http://hu.dbpedia.org/property/név","What3words"
"http://hu.dbpedia.org/resource/What3words","http://hu.dbpedia.org/property/székhely","Westbourne Studios London"
"http://hu.dbpedia.org/resource/What3words","http://hu.dbpedia.org/property/alapítás",2013
"http://hu.dbpedia.org/resource/What3words","http://dbpedia.org/ontology/abstract","What3words (stilizálva what3words, röviden w3w) egy geokódolási rendszer a helyszínek egyszerű kommunikációjához 3 méteres felbontással. What3words 3 szótári szóra kódolja földrajzi koordinátákat (például a New York-i Szabadság-Szobor a 'planet.inches.most' 3 angol szóval leírható helyszínen található). What3words abban különbözik a többi alfanumerikus helymeghatározó rendszertől, valamint GPS koordinátáktól, hogy a hosszú számsorok, véletlenszerű számok vagy betűk helyett, inkább 3 szótári szó alakjában jelenít meg a helyszín pozícióját. What3wordsnak van egy weboldala iOS és Android alkalmazásokhoz, valamint tartalmaz egy API-t, amelyen keresztül lehetővé teszi a kétirányú átalakítást a what3words cím és a szélességi/hosszúsági koordináták között."
"http://hu.dbpedia.org/resource/What3words","http://dbpedia.org/ontology/foundingYear","2013"
"http://hu.dbpedia.org/resource/What3words","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Westbourne_Studios"
"http://hu.dbpedia.org/resource/What3words","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/What3words?oldid=23827448&ns=0"
"http://hu.dbpedia.org/resource/What3words","http://dbpedia.org/ontology/wikiPageLength",13550
"http://hu.dbpedia.org/resource/What3words","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/What3words"
"http://hu.wikipedia.org/wiki/What3words","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/What3words"
