"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi Mihály (orvos, 1908–1990)"
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sebészek"
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_radiológusok"
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://dbpedia.org/ontology/wikiPageID",1592596
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://dbpedia.org/ontology/wikiPageRevisionID",23847921
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.doki.net/tarsasag/mrtos/upload/mrtos/document/20113120.pdf%3Fweb_id="
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdgyegyor.hu/15-hires-bencesek/87-erdelyi-mihaly-dr"
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://dbpedia.org/ontology/wikiPageExternalLink","https://radiologia.blog.hu/tags/erd%C3%A9lyi_mih%C3%A1ly"
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mob.gyemszi.hu/details.jsp%3FITEMID=972901"
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://hu.dbpedia.org/property/url","https://radiologia.blog.hu/tags/erd%C3%A9lyi_mih%C3%A1ly"
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://hu.dbpedia.org/property/url","http://mob.gyemszi.hu/details.jsp%3FITEMID=972901"
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://dbpedia.org/ontology/abstract","Erdélyi Mihály (Győr, 1908. január 2. – Budapest, 1990. április 5.) orvos, az orvostudományok doktora (1989)."
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_Mihály_(orvos,_1908–1990)?oldid=23847921&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://dbpedia.org/ontology/wikiPageLength",3458
"http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_Mihály_(orvos,_1908–1990)"
"http://hu.wikipedia.org/wiki/Erdélyi_Mihály_(orvos,_1908–1990)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_Mihály_(orvos,_1908–1990)"
