"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csizmazia_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csizmazia_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csizmazia_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csizmazia_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csizmazia_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csizmazia_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Csizmazia_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csizmazia_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csizmazia_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csizmazia_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csizmazia_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csizmazia_János","http://www.w3.org/2000/01/rdf-schema#label","Csizmazia János"
"http://hu.dbpedia.org/resource/Csizmazia_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Csizmazia_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Csizmazia_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csizmazia_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mezőgazdászok"
"http://hu.dbpedia.org/resource/Csizmazia_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érsekújváriak"
"http://hu.dbpedia.org/resource/Csizmazia_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csizmazia_János","http://dbpedia.org/ontology/wikiPageID",129154
"http://hu.dbpedia.org/resource/Csizmazia_János","http://dbpedia.org/ontology/wikiPageRevisionID",22152168
"http://hu.dbpedia.org/resource/Csizmazia_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Csizmazia_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csizmazia_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csizmazia_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csizmazia_János","http://hu.dbpedia.org/property/születésiDátum",1798
"http://hu.dbpedia.org/resource/Csizmazia_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Érsekújvár"
"http://hu.dbpedia.org/resource/Csizmazia_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csizmazia_János","http://hu.dbpedia.org/property/születésiNév","Csizmazia János"
"http://hu.dbpedia.org/resource/Csizmazia_János","http://hu.dbpedia.org/property/halálDátuma",1870
"http://hu.dbpedia.org/resource/Csizmazia_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szuha"
"http://hu.dbpedia.org/resource/Csizmazia_János","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Csizmazia_János","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Csizmazia_János","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Csizmazia_János","http://dbpedia.org/ontology/abstract","Somogyi Csizmazia János (Érsekújvár, 1798. április 23. – Szuha, 1870. augusztus 19.) katolikus pap, táblabíró."
"http://hu.dbpedia.org/resource/Csizmazia_János","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csizmazia_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csizmazia_János?oldid=22152168&ns=0"
"http://hu.dbpedia.org/resource/Csizmazia_János","http://dbpedia.org/ontology/wikiPageLength",1569
"http://hu.dbpedia.org/resource/Csizmazia_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csizmazia_János"
"http://hu.wikipedia.org/wiki/Csizmazia_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csizmazia_János"
