"subject","predicate","object"
"http://hu.dbpedia.org/resource/Slavonske_Bare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Slavonske_Bare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Slavonske_Bare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Slavonske_Bare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Slavonske_Bare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Slavonske_Bare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Slavonske_Bare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Slavonske_Bare","http://www.w3.org/2000/01/rdf-schema#label","Slavonske Bare"
"http://hu.dbpedia.org/resource/Slavonske_Bare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce-Drávamente_megye_települései"
"http://hu.dbpedia.org/resource/Slavonske_Bare","http://dbpedia.org/ontology/wikiPageID",1612232
"http://hu.dbpedia.org/resource/Slavonske_Bare","http://dbpedia.org/ontology/wikiPageRevisionID",23394187
"http://hu.dbpedia.org/resource/Slavonske_Bare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzvpz.hr/"
"http://hu.dbpedia.org/resource/Slavonske_Bare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-zdenci.hr"
"http://hu.dbpedia.org/resource/Slavonske_Bare","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Slavonske_Bare","http://dbpedia.org/ontology/wikiPageExternalLink","http://juzpuvpz.hr/wp-content/uploads/2018/05/ff-1_polazista.pdf"
"http://hu.dbpedia.org/resource/Slavonske_Bare","http://xmlns.com/foaf/0.1/name","Slavonske Bare"
"http://hu.dbpedia.org/resource/Slavonske_Bare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Slavonske_Bare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
