"subject","predicate","object"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://www.w3.org/2000/01/rdf-schema#label","Warsaw Open"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fc8mk"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://dbpedia.org/ontology/wikiPageID",802412
"http://hu.dbpedia.org/resource/Warsaw_Open","http://dbpedia.org/ontology/wikiPageRevisionID",22174894
"http://hu.dbpedia.org/resource/Warsaw_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722025329/http:/www.wtatennis.com/page/Calendar/0,,12781,00.html"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Warsaw_Open","http://xmlns.com/foaf/0.1/name","Warsaw Open"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA_Premier_Tornák"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA_125K_versenysorozat_tornái"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://hu.dbpedia.org/property/helyszín","Varsó,"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://hu.dbpedia.org/property/név","Warsaw Open"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://hu.dbpedia.org/property/weboldal","megszűnt"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://hu.dbpedia.org/property/borítás","Salak"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://hu.dbpedia.org/property/verseny","női"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://hu.dbpedia.org/property/elsőVerseny",1995
"http://hu.dbpedia.org/resource/Warsaw_Open","http://hu.dbpedia.org/property/nőiCímvédő","Alexandra Dulgheru"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://hu.dbpedia.org/property/nőiFőtábla",32
"http://hu.dbpedia.org/resource/Warsaw_Open","http://hu.dbpedia.org/property/nőiKategória","http://hu.dbpedia.org/resource/WTA_Premier_tornák"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://hu.dbpedia.org/property/nőiKategória","http://hu.dbpedia.org/resource/WTA_125K_versenysorozat"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://hu.dbpedia.org/property/nőiKategória","Tier III"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://hu.dbpedia.org/property/nőiKategória","TIER IV"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://hu.dbpedia.org/property/nőiKategória","TIER II"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://hu.dbpedia.org/property/nőiÖsszdíjazás","$"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://dbpedia.org/ontology/abstract","A Warsaw Open minden év májusában megrendezett női tenisztorna volt Lengyelország fővárosában, Varsóban. A mérkőzéseket salakon, szabad téren játszották. Az első versenyt 1995-ben rendezték meg, amelyen az osztrák Barbara Paulus győzött. 2010 után a WTA elvette a rendezés jogát a várostól, s a 2012-es tervezett versenynaptár sem tartalmazza a tornát. Az utolsó versenyt a román Alexandra Dulgheru nyerte. A torna 2009-től Premier kategóriájú volt. Az utolsó verseny összdíjazása 600 ezer dollárt tett ki. 2020-ban a torna ismét felkerült a versenynaptárba a WTA 125K versenysorozat részeként."
"http://hu.dbpedia.org/resource/Warsaw_Open","http://dbpedia.org/ontology/currentSeason","női"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://dbpedia.org/ontology/currentSeason",""
"http://hu.dbpedia.org/resource/Warsaw_Open","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Varsó"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Warsaw_Open?oldid=22174894&ns=0"
"http://hu.dbpedia.org/resource/Warsaw_Open","http://dbpedia.org/ontology/wikiPageLength",7510
"http://hu.dbpedia.org/resource/Warsaw_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Warsaw_Open"
"http://hu.wikipedia.org/wiki/Warsaw_Open","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Warsaw_Open"
