"subject","predicate","object"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://www.w3.org/2000/01/rdf-schema#label","PM md. 63/65"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gr6gf"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépkarabélyok"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://dbpedia.org/ontology/wikiPageID",908282
"http://hu.dbpedia.org/resource/PM_md._63/65","http://dbpedia.org/ontology/wikiPageRevisionID",21565294
"http://hu.dbpedia.org/resource/PM_md._63/65","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/PM_md._63/65","http://xmlns.com/foaf/0.1/name","PM md. 63/65"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbia"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afganisztán"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irak"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marokkó"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sierra_Leone"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AK–47_és_leszármazottjai"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Libanon"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Libéria"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angola"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldova"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://hu.dbpedia.org/property/alkalmazásIdeje",1963
"http://hu.dbpedia.org/resource/PM_md._63/65","http://hu.dbpedia.org/property/csőhossz",415
"http://hu.dbpedia.org/resource/PM_md._63/65","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Romtechnica"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://hu.dbpedia.org/property/hossz",870
"http://hu.dbpedia.org/resource/PM_md._63/65","http://hu.dbpedia.org/property/háború",1989
"http://hu.dbpedia.org/resource/PM_md._63/65","http://hu.dbpedia.org/property/irányzék","nyílt irányzék"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://hu.dbpedia.org/property/kép","PM md. 63 2.jpg"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://hu.dbpedia.org/property/képaláírás","PM md. 65 gépkarabély"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://hu.dbpedia.org/property/lőszer",7.62
"http://hu.dbpedia.org/resource/PM_md._63/65","http://hu.dbpedia.org/property/név","PM md. 63/65"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://hu.dbpedia.org/property/sebesség",715
"http://hu.dbpedia.org/resource/PM_md._63/65","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gépkarabély"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://hu.dbpedia.org/property/tömeg",3.45
"http://hu.dbpedia.org/resource/PM_md._63/65","http://hu.dbpedia.org/property/működésiElv","gázelvezetéses, forgó zárfejes reteszelésű"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",600
"http://hu.dbpedia.org/resource/PM_md._63/65","http://hu.dbpedia.org/property/tervezésIdeje",1963
"http://hu.dbpedia.org/resource/PM_md._63/65","http://hu.dbpedia.org/property/tárkapacitás",30
"http://hu.dbpedia.org/resource/PM_md._63/65","http://hu.dbpedia.org/property/maximálisLőtávolság",1000
"http://hu.dbpedia.org/resource/PM_md._63/65","http://dbpedia.org/ontology/abstract","A PM md. 63/65 (Pistol Mitralieră model 1963/65) az első román gyártású gépkarabély, melyet a szovjet AKM alapján terveztek."
"http://hu.dbpedia.org/resource/PM_md._63/65","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Gépkarabély"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Nyugat-szaharai_háború"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Angolai_polgárháború"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Transznisztriai_háború"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Szadaai_felkelés"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Második_kongói_háború"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/1989-es_romániai_forradalom"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Iraki_háború"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Orosz–grúz_háború"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Afganisztáni_háború"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PM_md._63/65?oldid=21565294&ns=0"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://dbpedia.org/ontology/wikiPageLength",3093
"http://hu.dbpedia.org/resource/PM_md._63/65","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PM_md._63/65"
"http://hu.wikipedia.org/wiki/PM_md._63/65","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PM_md._63/65"
