"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leukémia","http://www.w3.org/2000/01/rdf-schema#label","Leukémia"
"http://hu.dbpedia.org/resource/Leukémia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04psf"
"http://hu.dbpedia.org/resource/Leukémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hematológia"
"http://hu.dbpedia.org/resource/Leukémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Daganatos_betegségek"
"http://hu.dbpedia.org/resource/Leukémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Onkológia"
"http://hu.dbpedia.org/resource/Leukémia","http://dbpedia.org/ontology/wikiPageID",54093
"http://hu.dbpedia.org/resource/Leukémia","http://dbpedia.org/ontology/wikiPageRevisionID",23607730
"http://hu.dbpedia.org/resource/Leukémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/vizsgalatok/gerinccsapolas/29"
"http://hu.dbpedia.org/resource/Leukémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lls.org"
"http://hu.dbpedia.org/resource/Leukémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leukemias.hu/informaciok/leukemia-tipusai/"
"http://hu.dbpedia.org/resource/Leukémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daganatok.hu/leukemia-feherveruseg"
"http://hu.dbpedia.org/resource/Leukémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leukemias.hu/leukemia/leukemia-diagnosztizalasa/"
"http://hu.dbpedia.org/resource/Leukémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webbeteg.hu/index.php%3Fpage=content_news&type=71&menu=betegseg"
"http://hu.dbpedia.org/resource/Leukémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Leukémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leukémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Leukémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leukémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tumorok"
"http://hu.dbpedia.org/resource/Leukémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Leukémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Leukémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leukémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Leukémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Leukémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Leukémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Leukémia","http://hu.dbpedia.org/property/kép","acute_leukemia-ALL.jpg"
"http://hu.dbpedia.org/resource/Leukémia","http://hu.dbpedia.org/property/képaláírás","Wright-tintával festett csontvelőminta; egy prekurzor B-sejtes akut limfoid leukémiában szenvedő pácienstől"
"http://hu.dbpedia.org/resource/Leukémia","http://hu.dbpedia.org/property/meshname","Leukemia"
"http://hu.dbpedia.org/resource/Leukémia","http://hu.dbpedia.org/property/név","Leukémia"
"http://hu.dbpedia.org/resource/Leukémia","http://hu.dbpedia.org/property/bno","-"
"http://hu.dbpedia.org/resource/Leukémia","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Leukémia","http://hu.dbpedia.org/property/bno",208
"http://hu.dbpedia.org/resource/Leukémia","http://hu.dbpedia.org/property/bno","C95."
"http://hu.dbpedia.org/resource/Leukémia","http://hu.dbpedia.org/property/bno","C91."
"http://hu.dbpedia.org/resource/Leukémia","http://hu.dbpedia.org/property/diseasesdb",7431
"http://hu.dbpedia.org/resource/Leukémia","http://hu.dbpedia.org/property/meshid","D007938"
"http://hu.dbpedia.org/resource/Leukémia","http://hu.dbpedia.org/property/angolul","Leukemia"
"http://hu.dbpedia.org/resource/Leukémia","http://hu.dbpedia.org/property/főbbTünetek","http://hu.dbpedia.org/resource/Leukémia"
"http://hu.dbpedia.org/resource/Leukémia","http://hu.dbpedia.org/property/latinul","Leukaemia"
"http://hu.dbpedia.org/resource/Leukémia","http://hu.dbpedia.org/property/szinonimák","Fehérvérűség"
"http://hu.dbpedia.org/resource/Leukémia","http://dbpedia.org/ontology/abstract","A leukémia (régies magyar neve: fehérvérűség) a vérképző rendszer rosszindulatú daganatos megbetegedése, melyre a vérképzésben részt vevő csontvelői sejtek kontrollálatlan szaporodása jellemző. A keletkező tumorsejtek, melyek sokszor éretlen előalakok (ún. blasztok), kiszorítják a normális vérképző sejteket, és megjelennek a vérben kóros fehérvérsejtszám-emelkedést okozva. A leukémia nem egy konkrét betegséget jelöl, hanem több, klinikailag jól elkülöníthető kórképet foglal magában. A leukémiák a hematológiai neopláziák közé sorolhatók. A normál vérképzés kiszorítása miatt a betegben különböző tünetek alakulnak ki, melyek visszavezethetőek a károsodott működésű vérsejtekre. 
* vérszegénység (anémia) alakul ki a vörösvérsejtek számának csökkenése miatt; 
* a fokozott vérzési hajlam oka a vérlemezkék számának csökkenése; 
* a visszatérő fertőzések pedig az érett, immunvédekezésben szerepet játszó fehérvérsejtek számának csökkenésére vezethető vissza. A leukémiák diagnosztikájában alapvető a vér és a csontvelő részletes patológiai vizsgálata. A leukémiák kezelésére különböző kemoterápiás kombinációkat használnak, de szóba jöhet sugárkezelés vagy csontvelő-átültetés is, és több leukémia ellen fejlesztettek ki célzott molekuláris terápiákat is. A várható túlélés nagyban függ a leukémia pontos típusától, az Egyesült Államokban a 2004 és 2010 közötti időszakban az összesített 5 éves túlélés 57% volt."
"http://hu.dbpedia.org/resource/Leukémia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leukémia?oldid=23607730&ns=0"
"http://hu.dbpedia.org/resource/Leukémia","http://dbpedia.org/ontology/wikiPageLength",13949
"http://hu.dbpedia.org/resource/Leukémia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leukémia"
"http://hu.dbpedia.org/resource/Csontvelőrák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leukémia"
"http://hu.dbpedia.org/resource/Fehérvérűség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leukémia"
"http://hu.dbpedia.org/resource/Leukemia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leukémia"
"http://hu.dbpedia.org/resource/Vérrák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leukémia"
"http://hu.dbpedia.org/resource/A_leukémia_diagnosztizálása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leukémia"
"http://hu.dbpedia.org/resource/Csontvelő-átültetés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leukémia"
"http://hu.wikipedia.org/wiki/Leukémia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leukémia"
