"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_pszkovi_lány","http://www.w3.org/2000/01/rdf-schema#label","A pszkovi lány"
"http://hu.dbpedia.org/resource/A_pszkovi_lány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rmvxd"
"http://hu.dbpedia.org/resource/A_pszkovi_lány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimszkij-Korszakov_operái"
"http://hu.dbpedia.org/resource/A_pszkovi_lány","http://dbpedia.org/ontology/wikiPageID",701399
"http://hu.dbpedia.org/resource/A_pszkovi_lány","http://dbpedia.org/ontology/wikiPageRevisionID",23401532
"http://hu.dbpedia.org/resource/A_pszkovi_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_pszkovi_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_pszkovi_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korszakov_operái"
"http://hu.dbpedia.org/resource/A_pszkovi_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_pszkovi_lány","http://dbpedia.org/ontology/abstract","A pszkovi lány Nyikolaj Andrejevics Rimszkij-Korszakov első, 1873-ban, a szentpétervári bemutatott operája. A darabot szerzője az ötöknek ajánlotta."
"http://hu.dbpedia.org/resource/A_pszkovi_lány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_pszkovi_lány?oldid=23401532&ns=0"
"http://hu.dbpedia.org/resource/A_pszkovi_lány","http://dbpedia.org/ontology/wikiPageLength",5267
"http://hu.dbpedia.org/resource/A_pszkovi_lány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_pszkovi_lány"
"http://hu.wikipedia.org/wiki/A_pszkovi_lány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_pszkovi_lány"
