"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sergey_Vodopyanov","http://www.w3.org/2000/01/rdf-schema#label","Sergey Vodopyanov"
"http://hu.dbpedia.org/resource/Sergey_Vodopyanov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cs3l4"
"http://hu.dbpedia.org/resource/Sergey_Vodopyanov","http://dbpedia.org/ontology/wikiPageID",722806
"http://hu.dbpedia.org/resource/Sergey_Vodopyanov","http://dbpedia.org/ontology/wikiPageRevisionID",8626089
"http://hu.dbpedia.org/resource/Sergey_Vodopyanov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Vodopjanov"
"http://hu.dbpedia.org/resource/Sergey_Vodopyanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Sergey_Vodopyanov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sergey_Vodopyanov?oldid=8626089&ns=0"
"http://hu.dbpedia.org/resource/Sergey_Vodopyanov","http://dbpedia.org/ontology/wikiPageLength",68
"http://hu.dbpedia.org/resource/Sergey_Vodopyanov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sergey_Vodopyanov"
"http://hu.wikipedia.org/wiki/Sergey_Vodopyanov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sergey_Vodopyanov"
