"subject","predicate","object"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rodrigo_Santoro"
"http://hu.dbpedia.org/resource/300_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rodrigo_Santoro"
"http://hu.dbpedia.org/resource/A_harminchármak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rodrigo_Santoro"
"http://hu.dbpedia.org/resource/Erőnek_erejével","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rodrigo_Santoro"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Rodrigo_Santoro"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Rodrigo_Santoro"
"http://hu.dbpedia.org/resource/Paulo_(Lost)","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Rodrigo_Santoro"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Santoro"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tk7y"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_színészek"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://dbpedia.org/ontology/wikiPageID",112664
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://dbpedia.org/ontology/wikiPageRevisionID",23731479
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://xmlns.com/foaf/0.1/name","Rodrigo Santoro"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chopard_Trófea"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://hu.dbpedia.org/property/kép","Rodrigo Santoro by Gage Skidmore 3.jpg"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://hu.dbpedia.org/property/képaláírás","Rodrigo Santoro 2017-ben"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://hu.dbpedia.org/property/név","Rodrigo Santoro"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://hu.dbpedia.org/property/születésiHely","Rio de Janeiro,"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://hu.dbpedia.org/property/születésiNév","Rodrigo Junqueira dos Reis Santoro"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://hu.dbpedia.org/property/híresSzerep","Paulo"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://hu.dbpedia.org/property/híresSzerep","Randy Emmers"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://hu.dbpedia.org/property/híresSzerep","Karl"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://hu.dbpedia.org/property/híresSzerep",300
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://hu.dbpedia.org/property/híresSzerep","Charlie Angyalai: Teljes gázzal"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://hu.dbpedia.org/property/híresSzerep","I. Xerxész"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://hu.dbpedia.org/property/híresSzerep","Igazából szerelem"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://hu.dbpedia.org/property/híresSzerep","Lost"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://dbpedia.org/ontology/abstract","Rodrigo Junqueira dos Reis Santoro (Petrópolis, Rio de Janeiro, Brazília, 1975. augusztus 22.) brazil színész."
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rodrigo_Santoro?oldid=23731479&ns=0"
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://dbpedia.org/ontology/wikiPageLength",9872
"http://hu.dbpedia.org/resource/Rodrigo_Santoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rodrigo_Santoro"
"http://hu.wikipedia.org/wiki/Rodrigo_Santoro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rodrigo_Santoro"
