"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Winslow_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Winslow_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Winslow_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Winslow_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Winslow_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Winslow_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Winslow_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Winslow_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Winslow_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Winslow_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Winslow_Plummer","http://www.w3.org/2000/01/rdf-schema#label","George Winslow Plummer"
"http://hu.dbpedia.org/resource/George_Winslow_Plummer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/George_Winslow_Plummer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Okkultisták"
"http://hu.dbpedia.org/resource/George_Winslow_Plummer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Winslow_Plummer","http://dbpedia.org/ontology/wikiPageID",1621231
"http://hu.dbpedia.org/resource/George_Winslow_Plummer","http://dbpedia.org/ontology/wikiPageRevisionID",22241242
"http://hu.dbpedia.org/resource/George_Winslow_Plummer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/George_Winslow_Plummer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/George_Winslow_Plummer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Winslow_Plummer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/George_Winslow_Plummer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/George_Winslow_Plummer","http://hu.dbpedia.org/property/author","Khei"
"http://hu.dbpedia.org/resource/George_Winslow_Plummer","http://hu.dbpedia.org/property/author","George Winslow Plummer"
"http://hu.dbpedia.org/resource/George_Winslow_Plummer","http://hu.dbpedia.org/property/isbn",9781169182776
"http://hu.dbpedia.org/resource/George_Winslow_Plummer","http://hu.dbpedia.org/property/isbn",9781169853515
"http://hu.dbpedia.org/resource/George_Winslow_Plummer","http://hu.dbpedia.org/property/isbn",9781585093106
"http://hu.dbpedia.org/resource/George_Winslow_Plummer","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/George_Winslow_Plummer","http://hu.dbpedia.org/property/isbn",9781425318109
"http://hu.dbpedia.org/resource/George_Winslow_Plummer","http://hu.dbpedia.org/property/isbn",9781162864860
"http://hu.dbpedia.org/resource/George_Winslow_Plummer","http://hu.dbpedia.org/property/language","angol"
