"subject","predicate","object"
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://www.w3.org/2000/01/rdf-schema#label","SNCF CC 21000 sorozat"
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://dbpedia.org/ontology/wikiPageID",921869
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23824666
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180317113528/http:/www.railfaneurope.net/pix/fr/electric/dual/21000/pix.html"
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_mozdonyok"
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nez_cassé_mozdonyok"
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://hu.dbpedia.org/property/gyártó","Alstom MTE"
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://hu.dbpedia.org/property/kép","C21003 Gare St Lazare voyage COPEF.jpg"
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://hu.dbpedia.org/property/sorozatszám","SNCF CC 21000 sorozat"
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://hu.dbpedia.org/property/gyártásban",1969
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",100
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://hu.dbpedia.org/property/pályaszám",21001
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://hu.dbpedia.org/property/darabszám",4
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","UIC"
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",127.8
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg","123.8"
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","C'C'"
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény","5900.0"
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://hu.dbpedia.org/property/áramnem","AC"
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://hu.dbpedia.org/property/áramnem",1500
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",20190
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://hu.dbpedia.org/property/csatoltKerekekTengelytávolsága","1608.0"
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://hu.dbpedia.org/property/forgócsaptávolság","11990.0"
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1140.0"
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://hu.dbpedia.org/property/selejtezés",2007
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://hu.dbpedia.org/property/vonatfűtésTípusa","1500.0"
"http://hu.dbpedia.org/resource/SNCF_CC_21000_sorozat","http://hu.dbpedia.org/property/hajtóműáttételek",2
