"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attero_Dominatus","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Metalizer"
"http://hu.dbpedia.org/resource/Metalizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Metalizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Metalizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Metalizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Metalizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Metalizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Metalizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Metalizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Metalizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Metalizer","http://www.w3.org/2000/01/rdf-schema#label","Metalizer"
"http://hu.dbpedia.org/resource/Metalizer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0285jxx"
"http://hu.dbpedia.org/resource/Metalizer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Metalizer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sabaton"
"http://hu.dbpedia.org/resource/Metalizer","http://dbpedia.org/ontology/wikiPageID",390956
"http://hu.dbpedia.org/resource/Metalizer","http://dbpedia.org/ontology/wikiPageRevisionID",19624974
"http://hu.dbpedia.org/resource/Metalizer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darklyrics.com/s/sabaton.html"
"http://hu.dbpedia.org/resource/Metalizer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/bands/Sabaton/484/"
"http://hu.dbpedia.org/resource/Metalizer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabaton.net/"
