"subject","predicate","object"
"http://hu.dbpedia.org/resource/Place_Pigalle","http://www.w3.org/2000/01/rdf-schema#label","Place Pigalle"
"http://hu.dbpedia.org/resource/Place_Pigalle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terek"
"http://hu.dbpedia.org/resource/Place_Pigalle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_utcái_és_terei"
"http://hu.dbpedia.org/resource/Place_Pigalle","http://dbpedia.org/ontology/wikiPageID",1594105
"http://hu.dbpedia.org/resource/Place_Pigalle","http://dbpedia.org/ontology/wikiPageRevisionID",20724662
"http://hu.dbpedia.org/resource/Place_Pigalle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Place_Pigalle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Place_Pigalle","http://dbpedia.org/ontology/abstract","A Place Pigalle egy nyilvános tér Párizs 9. kerületében, a Boulevard de Clichy és a Boulevard de Rochechouart között, a Sacré Cœur-bazilika közelében, a Montmartre lábánál. Jean-Baptiste Pigalle (1714–1785) francia szobrász után kapta a nevét. Ez a Quartier Pigalle negyed legismertebb helye. A tér és környéke a 19. század vége táján rengeteg festőműhelynek és irodalmi kávézónak adott otthont, amelyek közül a legismertebb a Nouvelle Athènes volt. A Place Pigalle számos művet ihletett vagy megjelenik benne: egy közkedvelt dalában is szerepel („Un p'tit jet d'eau, une station de métro, entourée de bistrots, Pigalle...”), de Alex Alstone és Maurice Chevalier is írtak dalt Place Pigalle címmel 1946-ban. Elliott Smith halála előtti utolsó, 2003-ban kiadott albuma is ezt a címet viselte volna eredetileg, és írt is több kiadatlan dalt, amelyet a hely inspirált. Csepregi Éva 1987-es Párizsi lány című dalának refrénjében szintén találkozhatunk a hely nevével („Nélkülem üres/hideg a Place Pigalle...”)."
"http://hu.dbpedia.org/resource/Place_Pigalle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Place_Pigalle?oldid=20724662&ns=0"
"http://hu.dbpedia.org/resource/Place_Pigalle","http://dbpedia.org/ontology/wikiPageLength",1197
"http://hu.dbpedia.org/resource/Place_Pigalle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Place_Pigalle"
"http://hu.wikipedia.org/wiki/Place_Pigalle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Place_Pigalle"
