"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porta_fidei","http://www.w3.org/2000/01/rdf-schema#label","Porta fidei"
"http://hu.dbpedia.org/resource/Porta_fidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_dokumentumok"
"http://hu.dbpedia.org/resource/Porta_fidei","http://dbpedia.org/ontology/wikiPageID",1617872
"http://hu.dbpedia.org/resource/Porta_fidei","http://dbpedia.org/ontology/wikiPageRevisionID",21682526
"http://hu.dbpedia.org/resource/Porta_fidei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Porta_fidei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Porta_fidei","http://dbpedia.org/ontology/abstract","XVI. Benedek pápa a 2012-től meghirdettet Hit éve kezdete előtt, saját kezdeményezéséből megírja a Porta fidei, a Hít kapuja kezdetű apostoli levelét, mely a hit tartalmának mélyebb megismerése céljából született."
"http://hu.dbpedia.org/resource/Porta_fidei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porta_fidei?oldid=21682526&ns=0"
"http://hu.dbpedia.org/resource/Porta_fidei","http://dbpedia.org/ontology/wikiPageLength",7705
"http://hu.dbpedia.org/resource/Porta_fidei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porta_fidei"
"http://hu.wikipedia.org/wiki/Porta_fidei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porta_fidei"
