"subject","predicate","object"
"http://hu.dbpedia.org/resource/Y_(rovás)","http://www.w3.org/2000/01/rdf-schema#label","Y (rovás)"
"http://hu.dbpedia.org/resource/Y_(rovás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székely-magyar_rovás"
"http://hu.dbpedia.org/resource/Y_(rovás)","http://dbpedia.org/ontology/wikiPageID",975292
"http://hu.dbpedia.org/resource/Y_(rovás)","http://dbpedia.org/ontology/wikiPageRevisionID",22702382
"http://hu.dbpedia.org/resource/Y_(rovás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nimrud.eet.bme.hu/hosszu/fonts/rovas_szekely-magyar.ttf"
"http://hu.dbpedia.org/resource/Y_(rovás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6AbCHVIsQik"
"http://hu.dbpedia.org/resource/Y_(rovás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nimrud.eet.bme.hu/hosszu/fonts/code_chart_Rovas_szekely-magyar.pdf"
"http://hu.dbpedia.org/resource/Y_(rovás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304135554/https:/addons.mozilla.org/hu/firefox/addon/rovas/"
"http://hu.dbpedia.org/resource/Y_(rovás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305112404/http:/kanadaikerulet.multiply.com/journal/item/39"
"http://hu.dbpedia.org/resource/Y_(rovás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029112945/http:/mutasdrovassal.hu/KarpatMedencei.aspx"
"http://hu.dbpedia.org/resource/Y_(rovás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.rovas.info/index.php/Y_(Rovas)"
"http://hu.dbpedia.org/resource/Y_(rovás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=TyK8azCqC34C&pg=PA1"
"http://hu.dbpedia.org/resource/Y_(rovás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=YzjMjt9l7ao"
"http://hu.dbpedia.org/resource/Y_(rovás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121121144133/http:/rovasmag.hu/betukeszletek"
"http://hu.dbpedia.org/resource/Y_(rovás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mr1-kossuth.hu/mrplayer.php%3Fd=0062c122_5244345.mp3"
"http://hu.dbpedia.org/resource/Y_(rovás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps/ms%3Fie=UTF8&hl=hu&msa=0&msid=105880335001559167718.00048d2605ea42192612f&ll=47.279229,19.434814&spn=6.134226,18.457031&z=7"
"http://hu.dbpedia.org/resource/Y_(rovás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunatv.hu/musor/videotar%3Fvid=731758"
