"subject","predicate","object"
"http://hu.dbpedia.org/resource/4412_Chephren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4412_Chephren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4412_Chephren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4412_Chephren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4412_Chephren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4412_Chephren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4412_Chephren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4412_Chephren","http://www.w3.org/2000/01/rdf-schema#label","4412 Chephren"
"http://hu.dbpedia.org/resource/4412_Chephren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y16mj"
"http://hu.dbpedia.org/resource/4412_Chephren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4412_Chephren","http://dbpedia.org/ontology/wikiPageID",550715
"http://hu.dbpedia.org/resource/4412_Chephren","http://dbpedia.org/ontology/wikiPageRevisionID",13245987
"http://hu.dbpedia.org/resource/4412_Chephren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4412_Chephren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4412_Chephren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4412_Chephren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4412_Chephren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4412_Chephren","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/4412_Chephren","http://hu.dbpedia.org/property/altNevek",2535
"http://hu.dbpedia.org/resource/4412_Chephren","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4412_Chephren","http://hu.dbpedia.org/property/aphélium",548620810
"http://hu.dbpedia.org/resource/4412_Chephren","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4412_Chephren","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4412_Chephren","http://hu.dbpedia.org/property/excentricitás",0.172
"http://hu.dbpedia.org/resource/4412_Chephren","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4412_Chephren","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/4412_Chephren","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4412_Chephren","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/4412_Chephren","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/4412_Chephren","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/4412_Chephren","http://hu.dbpedia.org/property/felszállóCsomó",136.959
"http://hu.dbpedia.org/resource/4412_Chephren","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4412_Chephren","http://hu.dbpedia.org/property/félNagytengely",468020559
"http://hu.dbpedia.org/resource/4412_Chephren","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4412_Chephren","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4412_Chephren","http://hu.dbpedia.org/property/inklináció",2.177
"http://hu.dbpedia.org/resource/4412_Chephren","http://hu.dbpedia.org/property/közepesAnomália",282.952
"http://hu.dbpedia.org/resource/4412_Chephren","http://hu.dbpedia.org/property/név",4412
"http://hu.dbpedia.org/resource/4412_Chephren","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4412_Chephren","http://hu.dbpedia.org/property/perihélium",387420308
"http://hu.dbpedia.org/resource/4412_Chephren","http://hu.dbpedia.org/property/perihéliumSzöge",214.301
"http://hu.dbpedia.org/resource/4412_Chephren","http://hu.dbpedia.org/property/periódus",5.53
"http://hu.dbpedia.org/resource/4412_Chephren","http://hu.dbpedia.org/property/periódus",2021.19
"http://hu.dbpedia.org/resource/4412_Chephren","http://dbpedia.org/ontology/abstract","A 4412 Chephren (ideiglenes jelöléssel 2535 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld, Tom Gehrels fedezte fel 1960. szeptember 26-án. Nevét az egyiptomi óbirodalom IV. dinasztiájának uralkodája, Hafré (németül Chephren) fáraó után kapta."
"http://hu.dbpedia.org/resource/4412_Chephren","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/4412_Chephren","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/4412_Chephren","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/4412_Chephren","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4412_Chephren?oldid=13245987&ns=0"
"http://hu.dbpedia.org/resource/4412_Chephren","http://dbpedia.org/ontology/wikiPageLength",1978
"http://hu.dbpedia.org/resource/4412_Chephren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4412_Chephren"
