"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bibliai_teremtéstörténet","http://www.w3.org/2000/01/rdf-schema#label","Bibliai teremtéstörténet"
"http://hu.dbpedia.org/resource/Bibliai_teremtéstörténet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_történetek,_részletek"
"http://hu.dbpedia.org/resource/Bibliai_teremtéstörténet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kreacionizmus"
"http://hu.dbpedia.org/resource/Bibliai_teremtéstörténet","http://dbpedia.org/ontology/wikiPageID",1328941
"http://hu.dbpedia.org/resource/Bibliai_teremtéstörténet","http://dbpedia.org/ontology/wikiPageRevisionID",23713547
"http://hu.dbpedia.org/resource/Bibliai_teremtéstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noiportal.hu/main/npnews-24360.html"
"http://hu.dbpedia.org/resource/Bibliai_teremtéstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180320170634/https:/www.blueletterbible.org/lang/lexicon/lexicon.cfm%3FStrongs=H5315&t=KJV"
"http://hu.dbpedia.org/resource/Bibliai_teremtéstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blueletterbible.org"
"http://hu.dbpedia.org/resource/Bibliai_teremtéstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newscientist.com/article/dn9786-why-doesnt-america-believe-in-evolution"
"http://hu.dbpedia.org/resource/Bibliai_teremtéstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentiras.hu/Ter%202,7"
"http://hu.dbpedia.org/resource/Bibliai_teremtéstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentiras.hu/SZIT/Jel21"
"http://hu.dbpedia.org/resource/Bibliai_teremtéstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blueletterbible.org/lang/lexicon/lexicon.cfm%3FStrongs=H2416&t=KJV"
"http://hu.dbpedia.org/resource/Bibliai_teremtéstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentiras.hu/KG/1M%C3%B3z"
"http://hu.dbpedia.org/resource/Bibliai_teremtéstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blueletterbible.org/lang/lexicon/lexicon.cfm%3FStrongs=G5590&t=KJV"
"http://hu.dbpedia.org/resource/Bibliai_teremtéstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blueletterbible.org/lang/lexicon/lexicon.cfm%3Ft=kjv&strongs=h5314"
