"subject","predicate","object"
"http://hu.dbpedia.org/resource/2648_Owa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2648_Owa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2648_Owa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2648_Owa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2648_Owa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2648_Owa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2648_Owa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2648_Owa","http://www.w3.org/2000/01/rdf-schema#label","2648 Owa"
"http://hu.dbpedia.org/resource/2648_Owa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7ws1"
"http://hu.dbpedia.org/resource/2648_Owa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2648_Owa","http://dbpedia.org/ontology/wikiPageID",539553
"http://hu.dbpedia.org/resource/2648_Owa","http://dbpedia.org/ontology/wikiPageRevisionID",23149237
"http://hu.dbpedia.org/resource/2648_Owa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2648_Owa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2648_Owa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2648_Owa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2648_Owa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2648_Owa","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/2648_Owa","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/2648_Owa","http://hu.dbpedia.org/property/aphélium",395326675
"http://hu.dbpedia.org/resource/2648_Owa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2648_Owa","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2648_Owa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2648_Owa","http://hu.dbpedia.org/property/excentricitás",0.175
"http://hu.dbpedia.org/resource/2648_Owa","http://hu.dbpedia.org/property/felfedezésIdeje","--11-08"
"http://hu.dbpedia.org/resource/2648_Owa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2648_Owa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/2648_Owa","http://hu.dbpedia.org/property/felszállóCsomó",280.047
"http://hu.dbpedia.org/resource/2648_Owa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2648_Owa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2648_Owa","http://hu.dbpedia.org/property/félNagytengely",336555984
"http://hu.dbpedia.org/resource/2648_Owa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2648_Owa","http://hu.dbpedia.org/property/inklináció",4.799
"http://hu.dbpedia.org/resource/2648_Owa","http://hu.dbpedia.org/property/közepesAnomália",157.792
"http://hu.dbpedia.org/resource/2648_Owa","http://hu.dbpedia.org/property/név",2648
"http://hu.dbpedia.org/resource/2648_Owa","http://hu.dbpedia.org/property/perihélium",277785294
"http://hu.dbpedia.org/resource/2648_Owa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2648_Owa","http://hu.dbpedia.org/property/perihéliumSzöge",131.366
"http://hu.dbpedia.org/resource/2648_Owa","http://hu.dbpedia.org/property/periódus",1232.53
"http://hu.dbpedia.org/resource/2648_Owa","http://hu.dbpedia.org/property/periódus",3.37
