"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pteridium","http://www.w3.org/2000/01/rdf-schema#label","Pteridium"
"http://hu.dbpedia.org/resource/Pteridium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harasztok"
"http://hu.dbpedia.org/resource/Pteridium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Pteridium","http://dbpedia.org/ontology/wikiPageID",1426301
"http://hu.dbpedia.org/resource/Pteridium","http://dbpedia.org/ontology/wikiPageRevisionID",20142996
"http://hu.dbpedia.org/resource/Pteridium","http://dbpedia.org/ontology/wikiPageExternalLink","http://plantnet.rbgsyd.nsw.gov.au/emuwebnswlive/objects/common/webmedia.php%3Firn=39106&reftable=ebibliography"
"http://hu.dbpedia.org/resource/Pteridium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/search%3Fq=Pteridium"
"http://hu.dbpedia.org/resource/Pteridium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amjbot.org/content/96/5/1041.full.pdf"
"http://hu.dbpedia.org/resource/Pteridium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pteridium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pteridium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pteridium","http://hu.dbpedia.org/property/name","Pteridium"
"http://hu.dbpedia.org/resource/Pteridium","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Saspáfrány"
"http://hu.dbpedia.org/resource/Pteridium","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Valódi_páfrányok"
"http://hu.dbpedia.org/resource/Pteridium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dennstaedtiaceae"
"http://hu.dbpedia.org/resource/Pteridium","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Johannes_Paulus_Lotsy"
"http://hu.dbpedia.org/resource/Pteridium","http://hu.dbpedia.org/property/ordo","Saspáfrányok /Dennstaedtiales"
"http://hu.dbpedia.org/resource/Pteridium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Pteridium","http://hu.dbpedia.org/property/wikicommonscat","Pteridium"
"http://hu.dbpedia.org/resource/Pteridium","http://hu.dbpedia.org/property/wikispecies","Pteridium"
"http://hu.dbpedia.org/resource/Pteridium","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Harasztok"
"http://hu.dbpedia.org/resource/Pteridium","http://hu.dbpedia.org/property/genus","Pteridium"
"http://hu.dbpedia.org/resource/Pteridium","http://hu.dbpedia.org/property/genusAuthority","Gled. ex Scop. 1760 not Raf. 1814"
"http://hu.dbpedia.org/resource/Pteridium","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Pteridium","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Pteridium","http://dbpedia.org/ontology/abstract","A Pteridium a valódi páfrányok (Pteridopsida) osztályának a (Pteridophytes) rendjébe, ezen belül a családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Pteridium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pteridium?oldid=20142996&ns=0"
"http://hu.dbpedia.org/resource/Pteridium","http://dbpedia.org/ontology/wikiPageLength",3284
"http://hu.dbpedia.org/resource/Pteridium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pteridium"
"http://hu.wikipedia.org/wiki/Pteridium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pteridium"
