"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mahmud_pasa_tornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_17._századi_építményei"
"http://hu.dbpedia.org/resource/Murád_pasa_tornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_17._századi_építményei"
"http://hu.dbpedia.org/resource/Musztafa_pasa_medreszéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_17._századi_építményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_17._századi_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_17._századi_építményei","http://www.w3.org/2000/01/rdf-schema#label","Budapest 17. századi építményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_17._századi_építményei","http://dbpedia.org/ontology/wikiPageID",1061215
"http://hu.dbpedia.org/resource/Kategória:Budapest_17._századi_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",14104054
"http://hu.dbpedia.org/resource/Kategória:Budapest_17._századi_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_17._századi_építményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_17._századi_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_építményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_17._századi_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest 17. századi építményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_17._századi_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_17._századi_építményei?oldid=14104054&ns=14"
