"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://www.w3.org/2000/01/rdf-schema#label","Peep and the Big Wide World"
"http://hu.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Discovery_Kids_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://dbpedia.org/ontology/wikiPageID",1648289
"http://hu.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://dbpedia.org/ontology/wikiPageRevisionID",21890512
"http://hu.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Peep_and_the_Big_Wide_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
